# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T15:28:21.858500
# ImageFile=./VLASS2.1.se.T10t31.J201400-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:13:59.99847 -00.30.00.1719"
# RestoringBeam="2.82arcsec 2.20arcsec 0.99deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J201400-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 304.01405266685202, 0.00001398938960, -0.53280787333084, 0.00002277209599, 0.00253292674859, 0.00024555263152, 0.00231092083147, 0.00013171825378, 15.82044956192128, 0.08393295929154, 2903.31850349459501, 0.13663255393677, 0.00083621968662, 0.00005461762988, 0.00062861956425, 0.00003126779277, 13.38334558093349, 9.26206250306961, 0.00083621678580, 0.00005461751962, 0.00062859634309, 0.00003126659239, 13.38812506480254, 9.26684198693866, 0.00034541100347, 0.00005461762988, 0.00000000000000, 0.00003126779277, 37.94359709681441, 9.26206250306961, 0.00034540485147, 0.00005461751962, 0.00000000000000, 0.00003126659239, 37.94837658068345, 9.26684198693866, 0.00252271947946, 0.00020928644732, 0.00013090856373, 0.00001541570236, 0.00005511247582, 0.00001978447108, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -1.157, 0.299, 0.514059, -0.032760
   1,    1,    1,    0, 303.99111947529622, 0.00001427931954, -0.49579618919319, 0.00003026963093, 0.00196381695781, 0.00022962845630, 0.00181107778151, 0.00012284559556, 153.39126873726480, 0.08567276904713, 3125.39913033529638, 0.18161778546500, 0.00087408242228, 0.00007131479847, 0.00059495023453, 0.00003355044946, 177.95513414540633, 8.50892633696579, 0.00087408235948, 0.00007131474748, 0.00059492842044, 0.00003354924089, 177.95938317759840, 8.51317536915784, 0.00000000000000, 0.00007131479847, 0.00000000000000, 0.00003355044946, 0.00000000000000, 8.50892633696579, 0.00000000000000, 0.00007131474748, 0.00000000000000, 0.00003354924089, 0.00000000000000, 8.51317536915784, 0.00187148303194, 0.00017268021345, 0.00012389755284, 0.00000820992500, 0.00005481688277, 0.00001139758569, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -0.641, 0.236, 0.491126, 0.004252
   2,    2,    2,    0, 303.99032049638504, 0.00003327171401, -0.10386421518698, 0.00004848178579, 0.00050994754951, 0.00017489758790, 0.00079675731752, 0.00013267472720, 158.07947689993591, 0.19962297401461, 5476.97238603102778, 0.29088376047116, 0.00061974448718, 0.00011830380521, 0.00049529760780, 0.00007194563892, 19.28897107969656, 32.57163325431915, 0.00061974024653, 0.00011830371722, 0.00049527101952, 0.00007194133805, 19.28985923851428, 32.57252141313688, 0.00000000000000, 0.00011830380521, 0.00000000000000, 0.00007194563892, 0.00000000000000, 32.57163325431915, 0.00000000000000, 0.00011830371722, 0.00000000000000, 0.00007194133805, 0.00000000000000, 32.57252141313688, 0.00037249037432, 0.00015306454245, 0.00015531369718, -0.00001115474970, 0.00000000000000, -0.00001115474151, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, 0.597, 0.893, 0.490327, 0.396184
   3,    3,    3,    0, 303.98567324976159, 0.00002144680083, -0.63444513687161, 0.00006042512444, 0.00073950178314, 0.00019152749799, 0.00088856899414, 0.00011845877586, 186.13576202033201, 0.12867617787407, 2293.50861722564650, 0.36254975093266, 0.00081267970226, 0.00014255202959, 0.00049113244236, 0.00004976188255, 3.69453123090810, 12.92769292122729, 0.00081267631277, 0.00014255078204, 0.00049111549618, 0.00004976039349, 3.69990837489878, 12.93307006521798, 0.00000000000000, 0.00014255202959, 0.00000000000000, 0.00004976188255, 0.00000000000000, 12.92769292122729, 0.00000000000000, 0.00014255078204, 0.00000000000000, 0.00004976039349, 0.00000000000000, 12.93307006521798, 0.00064398923890, 0.00015076391297, 0.00013077438052, 0.00000251960387, 0.00001155979226, 0.00000246920558, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -1.903, 1.207, 0.485680, -0.134397
   4,    4,    4,    0, 303.98343836141356, 0.00005437101258, -0.87471171594616, 0.00007880988493, 0.00535889068136, 0.00070506299301, 0.00138418606891, 0.00014744652485, 199.70397945908164, 0.32621445982986, 851.92541948456505, 0.47284920359266, 0.00170306710231, 0.00019908503079, 0.00109025120659, 0.00010582782334, 25.29165585697229, 13.31984080678885, 0.00170298996411, 0.00019907815964, 0.00109023847285, 0.00010582544643, 25.29903549725594, 13.32722044707250, 0.00152715569791, 0.00019908503079, 0.00087651690950, 0.00010582782334, 28.58870191981208, 13.31984080678885, 0.00152708266401, 0.00019907815964, 0.00087650888976, 0.00010582544643, 28.59608156009573, 13.32722044707250, 0.00416882245485, 0.00029431350353, 0.00014834632748, 0.00000881309006, 0.00014301219198, 0.00001878027797, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -1.439, 0.497, 0.483445, -0.374664
   5,    5,    5,    0, 303.98059240341854, 0.00001394458228, -0.98376593048985, 0.00003009300229, 0.00201767970441, 0.00024037191223, 0.00193192575175, 0.00013167257530, 216.86614241508272, 0.08366454667859, 197.61984550439846, 0.18055158147726, 0.00085961680327, 0.00007086571531, 0.00058269436862, 0.00003283366317, 179.58816769341720, 8.43895578920688, 0.00085958659305, 0.00007086246108, 0.00058267358376, 0.00003283284584, 179.59641864707862, 8.44720674286829, 0.00000000000000, 0.00007086571531, 0.00000000000000, 0.00003283366317, 0.00000000000000, 8.43895578920688, 0.00000000000000, 0.00007086246108, 0.00000000000000, 0.00003283284584, 0.00000000000000, 8.44720674286829, 0.00184522173168, 0.00017926028958, 0.00013401765318, 0.00000487940042, 0.00002923224929, 0.00000536165089, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, 0.079, 0.360, 0.480599, -0.483718
   6,    6,    6,    0, 303.94084739221336, 0.00002495677745, -0.49252436894803, 0.00003801011523, 0.00119585758622, 0.00022318640086, 0.00122765445259, 0.00013011782722, 455.00118636610040, 0.14973623217273, 3145.05146054818078, 0.22806068967242, 0.00075987340802, 0.00008966397058, 0.00061479184794, 0.00005852921492, 4.46925919848166, 22.32724513644415, 0.00075987332429, 0.00008966361852, 0.00061477371309, 0.00005852771177, 4.47304812913221, 22.33103406709469, 0.00000000000000, 0.00008966397058, 0.00000000000000, 0.00005852921492, 0.00000000000000, 22.32724513644415, 0.00000000000000, 0.00008966361852, 0.00000000000000, 0.00005852771177, 0.00000000000000, 22.33103406709469, 0.00110073933932, 0.00016083401322, 0.00013209636381, -0.00001042100757, 0.00004076063851, -0.00001035818696, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -0.107, 0.199, 0.440854, 0.007523
   7,    7,    7,    0, 303.92255710567196, 0.00001315530636, -0.84996096300746, 0.00002024632140, 0.00524114657576, 0.00035628841309, 0.00343765299703, 0.00015269440844, 564.92102977433876, 0.07892969076039, 1000.45216912787077, 0.12147566370218, 0.00097917373937, 0.00004842858625, 0.00074675405492, 0.00002978912528, 12.85689674669992, 7.71972570452296, 0.00097914549106, 0.00004842738499, 0.00074674136533, 0.00002978849863, 12.86316452407239, 7.72599348189543, 0.00060574841383, 0.00004842858625, 0.00040112665443, 0.00002978912528, 26.80500921964115, 7.71972570452296, 0.00060572508112, 0.00004842738499, 0.00040112371716, 0.00002978849863, 26.81127699701362, 7.72599348189543, 0.00534797568874, 0.00030697189408, 0.00014391815057, 0.00001444695317, 0.00018248021661, 0.00004719803837, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -0.764, 0.125, 0.422563, -0.349913
   8,    8,    8,    0, 303.91866410797257, 0.00003038277723, -0.54441557457180, 0.00004332201831, 0.00079538477423, 0.00020311644156, 0.00097560467530, 0.00013324107243, 588.11281598774497, 0.18229179656447, 2833.71296675718850, 0.25993203230003, 0.00068075028668, 0.00010209703254, 0.00057435507095, 0.00007143049617, 3.17783535707850, 34.96347808508926, 0.00068074981354, 0.00010209584532, 0.00057433996539, 0.00007142939848, 3.18181280348330, 34.96745553149406, 0.00000000000000, 0.00010209703254, 0.00000000000000, 0.00007143049617, 0.00000000000000, 34.96347808508926, 0.00000000000000, 0.00010209584532, 0.00000000000000, 0.00007142939848, 0.00000000000000, 34.96745553149406, 0.00072518075086, 0.00015067034838, 0.00014207851200, 0.00001570889617, 0.00001199424969, 0.00001588521263, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, 0.466, 0.950, 0.418670, -0.044368
   9,    9,    9,    0, 303.90518079443331, 0.00003211308807, -0.82456402233649, 0.00005335745942, 0.00049991835614, 0.00016349532554, 0.00070196634881, 0.00011573276783, 669.14895894753420, 0.19267370839712, 1152.83774408678914, 0.32013962320410, 0.00066431478703, 0.00012719484387, 0.00051413818982, 0.00007299016911, 10.93277808988625, 28.68009556653817, 0.00066429895880, 0.00012719039571, 0.00051412933815, 0.00007298972599, 10.93860852970630, 28.68592600635822, 0.00000000000000, 0.00012719484387, 0.00000000000000, 0.00007299016911, 0.00000000000000, 28.68009556653817, 0.00000000000000, 0.00012719039571, 0.00000000000000, 0.00007298972599, 0.00000000000000, 28.68592600635822, 0.00036788686294, 0.00012143506351, 0.00013026615488, -0.00000091314951, 0.00000436516575, -0.00000091385198, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, 1.336, 1.477, 0.405187, -0.324516
  10,   10,   10,    0, 303.87195470096248, 0.00006110136089, -0.48158814252491, 0.00007541227299, 0.00250175555645, 0.00049371332412, 0.00103246309578, 0.00015054586698, 868.32801753658123, 0.36660044016009, 3210.69440464873378, 0.45247361464815, 0.00119865989819, 0.00018598333185, 0.00096947519553, 0.00013284562428, 154.87342942199336, 32.10011682861952, 0.00119865433110, 0.00018598239307, 0.00096945921980, 0.00013284348868, 154.87655525214029, 32.10324265876644, 0.00094504907084, 0.00018598333185, 0.00070355431476, 0.00013284562428, 140.69063661054741, 32.10011682861952, 0.00094504008230, 0.00018598239307, 0.00070354614503, 0.00013284348868, 140.69376244069434, 32.10324265876644, 0.00203707137987, 0.00022840322555, 0.00014009173901, 0.00002137986849, 0.00010886731616, 0.00002608068462, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -0.984, 0.549, 0.371961, 0.018460
  11,   11,   11,    0, 303.83873658103181, 0.00000447183583, -0.95447135277160, 0.00000706134770, 0.01051205824133, 0.00029836898257, 0.00865247232390, 0.00014985460635, 1067.83607275268469, 0.02683054584039, 373.43452303529705, 0.04236675378617, 0.00086163199410, 0.00001664880541, 0.00067623888570, 0.00001049780823, 176.32438613170197, 3.26987372422771, 0.00086160752216, 0.00001664823797, 0.00067622500556, 0.00001049765243, 176.33002852807255, 3.27551612059829, 0.00036981203713, 0.00001664880541, 0.00027267239037, 0.00001049780823, 157.14232270021796, 3.26987372422771, 0.00036980738992, 0.00001664823797, 0.00027266247587, 0.00001049765243, 157.14796509658854, 3.27551612059829, 0.01480750913471, 0.00038317351680, 0.00014532421483, -0.00001867139872, 0.00010813128756, -0.00000879555591, C   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -1.047, 0.105, 0.338743, -0.454424
  12,   11,   12,    0, 303.83788201294516, 0.00000916936088, -0.95370234501182, 0.00001450353915, 0.00449292630423, 0.00027904947912, 0.00399595511869, 0.00014770294872, 1072.96222737922380, 0.05501520822602, 378.04868889907522, 0.08701850761453, 0.00082682666476, 0.00003417472454, 0.00065218161591, 0.00002155833080, 177.38604251607131, 7.08367736002484, 0.00082680252449, 0.00003417346511, 0.00065216887453, 0.00002155807468, 177.39166615065602, 7.08930099460955, 0.00028007852964, 0.00003417472454, 0.00020479712071, 0.00002155833080, 149.80609155068834, 7.08367736002484, 0.00028007642233, 0.00003417346511, 0.00020478868146, 0.00002155807468, 149.81171518527307, 7.08930099460955, 0.01480750913471, 0.00038317351680, 0.00014532421483, -0.00001867139872, 0.00010813128756, -0.00000879555591, C   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -1.342, 0.201, 0.337888, -0.453655
  13,   12,   13,    0, 303.82102665501446, 0.00004805844217, -0.10996288100937, 0.00012788698688, 0.00217893054879, 0.00049900157327, 0.00092654036158, 0.00015285004853, 1173.81540786927076, 0.28834612680278, 5440.44401960906362, 0.76730413755170, 0.00150060978266, 0.00030563359022, 0.00075159057094, 0.00010042700011, 169.58691377773249, 14.45182839214939, 0.00150056519593, 0.00030562946696, 0.00075158368545, 0.00010042445100, 169.58752944447269, 14.45244405888960, 0.00128401164689, 0.00030563359022, 0.00042361166662, 0.00010042700011, 167.77736021016034, 14.45182839214939, 0.00128397218499, 0.00030562946696, 0.00042360821833, 0.00010042445100, 167.77797587690057, 14.45244405888960, 0.00246821906910, 0.00033115398099, 0.00015187995450, -0.00000843553516, 0.00004078761413, -0.00000777065088, C   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -1.546, 0.975, 0.321033, 0.390085
  14,   12,   14,    0, 303.82171202451548, 0.00008354289563, -0.11054290705311, 0.00006533227724, 0.00075614343093, 0.00027714619728, 0.00070887408914, 0.00014902968990, 1169.70330072759339, 0.50124947166786, 5436.96374258287233, 0.39198460550788, 0.00088659353411, 0.00022948139149, 0.00057700632243, 0.00009852922077, 55.24284550641119, 24.00122461064971, 0.00088659329276, 0.00022947962268, 0.00057698405059, 0.00009852615022, 55.24346575782050, 24.00184486205902, 0.00000000000000, 0.00022948139149, 0.00000000000000, 0.00009852922077, 0.00000000000000, 24.00122461064971, 0.00000000000000, 0.00022947962268, 0.00000000000000, 0.00009852615022, 0.00000000000000, 24.00184486205902, 0.00246821906910, 0.00033115398099, 0.00015187995450, -0.00000843553516, 0.00004078761413, -0.00000777065088, C   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -1.085, 0.762, 0.321718, 0.389505
  15,   14,   15,    0, 303.76076669289648, 0.00002702705445, -0.30659442113290, 0.00003857472380, 0.00128847438701, 0.00023673133197, 0.00123025806275, 0.00013181509743, 1535.38935717367644, 0.16216064731368, 4260.68667611613546, 0.23144702349590, 0.00077693032332, 0.00009106274449, 0.00064648378981, 0.00006331940815, 174.36796131687083, 25.79809995277023, 0.00077692469437, 0.00009106269343, 0.00064647809303, 0.00006331842692, 174.36935636201588, 25.79949499791527, 0.00000000000000, 0.00009106274449, 0.00000000000000, 0.00006331940815, 0.00000000000000, 25.79809995277023, 0.00000000000000, 0.00009106269343, 0.00000000000000, 0.00006331842692, 0.00000000000000, 25.79949499791527, 0.00113324742224, 0.00015411146137, 0.00013117921480, 0.00002047122507, 0.00003369610204, 0.00002089736881, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -0.400, 0.478, 0.260773, 0.193453
  16,   15,   16,    0, 303.75283744880221, 0.00003811015410, -0.88010985737558, 0.00006433794584, 0.00074963991331, 0.00022918712684, 0.00082768593560, 0.00013787579441, 1583.12091787125132, 0.22865869672418, 819.61485119067481, 0.38601918314926, 0.00078943536398, 0.00015891918677, 0.00055022142904, 0.00007584424775, 159.90487505300942, 21.71694926895420, 0.00078942659234, 0.00015891435809, 0.00055021008043, 0.00007584414522, 159.90875849029936, 21.72083270624413, 0.00000000000000, 0.00015891918677, 0.00000000000000, 0.00007584424775, 0.00000000000000, 21.71694926895420, 0.00000000000000, 0.00015891435809, 0.00000000000000, 0.00007584414522, 0.00000000000000, 21.72083270624413, 0.00063854488221, 0.00014668058547, 0.00014506731532, 0.00001429888107, 0.00000804090359, 0.00001431901364, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -2.223, 1.567, 0.252844, -0.380062
  17,   16,   17,    0, 303.74989646213822, 0.00001300798923, -0.05912205570483, 0.00001927550013, 0.00473728681805, 0.00038334681984, 0.00415075077336, 0.00019983776295, 1600.58849136923254, 0.07804719296772, 5745.49949773406115, 0.11564957619522, 0.00086261193482, 0.00004793862503, 0.00063453812285, 0.00002646606734, 22.69579456019040, 7.36442398211741, 0.00086259927954, 0.00004793742588, 0.00063452260661, 0.00002646569388, 22.69605207005503, 7.36468149198204, 0.00044328243353, 0.00004793862503, 0.00000000000000, 0.00002646606734, 44.92346052437436, 7.36442398211741, 0.00044328118988, 0.00004793742588, 0.00000000000000, 0.00002646569388, 44.92371803423899, 7.36468149198204, 0.00502073861640, 0.00035426021541, 0.00019740768766, 0.00000905480283, 0.00010155146447, 0.00002209495142, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, 0.204, 0.219, 0.249903, 0.440926
  18,   17,   18,    0, 303.71282180316206, 0.00004841231163, -0.14363185341937, 0.00005266319987, 0.00058829045269, 0.00019293336612, 0.00075365408875, 0.00012688365900, 1823.03784186114171, 0.29047186554561, 5238.46087160550633, 0.31597308561856, 0.00073872181277, 0.00015364184802, 0.00050676123415, 0.00006906246174, 138.63222700325878, 20.85870361646774, 0.00073870307059, 0.00015364029909, 0.00050676079038, 0.00006906134531, 138.63276023353762, 20.85923684674657, 0.00000000000000, 0.00015364184802, 0.00000000000000, 0.00006906246174, 0.00000000000000, 20.85870361646774, 0.00000000000000, 0.00015364029909, 0.00000000000000, 0.00006906134531, 0.00000000000000, 20.85923684674657, 0.00042443644690, 0.00014521379326, 0.00014015550551, -0.00000604151774, 0.00000669179644, -0.00000604001798, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, 0.186, 2.011, 0.212828, 0.356416
  19,   18,   19,    0, 303.70863522259253, 0.00002374027326, -0.48100543361312, 0.00005318314367, 0.00050910588882, 0.00015210206484, 0.00074353116799, 0.00010824846507, 1848.19725664282396, 0.14244069499442, 3214.23398722625279, 0.31909884449309, 0.00069057721830, 0.00012541895007, 0.00047550245848, 0.00005549412271, 3.44274742822136, 17.98006639749537, 0.00069057721390, 0.00012541890912, 0.00047549928278, 0.00005549376985, 3.44449868661266, 17.98181765588668, 0.00000000000000, 0.00012541895007, 0.00000000000000, 0.00005549412271, 0.00000000000000, 17.98006639749537, 0.00000000000000, 0.00012541890912, 0.00000000000000, 0.00005549376985, 0.00000000000000, 17.98181765588668, 0.00048676606869, 0.00012984950346, 0.00012532640540, 0.00000869759242, 0.00001064674689, 0.00000868173356, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, 1.413, 1.698, 0.208642, 0.019042
  20,   19,   20,    0, 303.68866533655506, 0.00002729686481, -0.59252030593121, 0.00005749156669, 0.00059806191748, 0.00017464059759, 0.00079248763001, 0.00011618309829, 1968.03227030996527, 0.16378030032318, 2545.14862214859477, 0.34494895100633, 0.00074432844505, 0.00013903196123, 0.00048623378223, 0.00005594947553, 14.39488267807748, 16.26231879782911, 0.00074432633336, 0.00013903153657, 0.00048623189244, 0.00005594927023, 14.39683349675123, 16.26426961650286, 0.00000000000000, 0.00013903196123, 0.00000000000000, 0.00005594947553, 0.00000000000000, 16.26231879782911, 0.00000000000000, 0.00013903153657, 0.00000000000000, 0.00005594927023, 0.00000000000000, 16.26426961650286, 0.00050572198386, 0.00014783123511, 0.00013077001495, 0.00000424558175, 0.00000463635797, 0.00000423976689, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -0.240, 1.077, 0.188672, -0.092473
  21,   20,   21,    0, 303.67902550701456, 0.00001126460843, -0.41906277323971, 0.00001295601923, 0.00599073152250, 0.00031829212336, 0.00428786112585, 0.00014559064437, 2025.83914951030260, 0.06758732044134, 3585.89503489900926, 0.07773603766372, 0.00089772206340, 0.00003292326429, 0.00074636792793, 0.00002346267334, 147.60123173010837, 8.24821770341545, 0.00089771837241, 0.00003292324941, 0.00074636660755, 0.00002346254596, 147.60254089509885, 8.24952686840595, 0.00056707537670, 0.00003292326429, 0.00022988085346, 0.00002346267334, 120.14217011502356, 8.24821770341545, 0.00056707207619, 0.00003292324941, 0.00022988083964, 0.00002346254596, 120.14347928001406, 8.24952686840595, 0.01134927913132, 0.00042425762276, 0.00013758944988, 0.00001033898479, 0.00026317004813, 0.00027457688702, C   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -0.528, 0.108, 0.179032, 0.080985
  22,   20,   22,    0, 303.68118949156178, 0.00009466985567, -0.41926016013996, 0.00008413530572, 0.00370536404366, 0.00065385978151, 0.00096128719703, 0.00013728556556, 2012.85568106525852, 0.56801629346666, 3584.71035847231224, 0.50481133243972, 0.00167461110916, 0.00026089494782, 0.00110387406145, 0.00014451444698, 128.60393245827734, 18.75787090557911, 0.00167460170661, 0.00026089493462, 0.00110387364237, 0.00014451358802, 128.60525806846783, 18.75919651576961, 0.00153252386571, 0.00026089494782, 0.00082805828987, 0.00014451444698, 124.60444676735250, 18.75787090557911, 0.00153251498869, 0.00026089493462, 0.00082805812269, 0.00014451358802, 124.60577237754299, 18.75919651576961, 0.01134927913132, 0.00042425762276, 0.00013758944988, 0.00001033898479, 0.00026317004813, 0.00027457688702, C   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -0.434, 0.571, 0.181196, 0.080788
  23,   21,   23,    0, 303.65731539768916, 0.00005554901035, -0.54313503966932, 0.00010118113638, 0.00148073234580, 0.00040254011240, 0.00080812652604, 0.00015052227320, 2156.11292262778079, 0.33329280542895, 2841.46495947270250, 0.60708664680335, 0.00113032355369, 0.00024041960495, 0.00077740861990, 0.00012680169602, 170.94993156846206, 25.07859888391483, 0.00113032349906, 0.00024041919577, 0.00077740550736, 0.00012680139799, 170.95142263541061, 25.08008995086337, 0.00082140271637, 0.00024041960495, 0.00046770122729, 0.00012680169602, 165.76119704994485, 25.07859888391483, 0.00082140271517, 0.00024041919577, 0.00046769933279, 0.00012680139799, 165.76268811689340, 25.08008995086337, 0.00113516667473, 0.00018134655931, 0.00014179022401, 0.00001174893259, 0.00004473670924, 0.00001252915172, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -1.465, 0.738, 0.157322, -0.043087
  24,   22,   24,    0, 303.65695704371205, 0.00001552068966, -0.74961902866666, 0.00002861081170, 0.00280223699173, 0.00028992617515, 0.00221113161333, 0.00014069873314, 2158.30123015857316, 0.09312378857131, 1602.56578824105259, 0.17166324173036, 0.00091733190176, 0.00006738998640, 0.00066255614894, 0.00003651783350, 178.48676440102858, 9.33466511723729, 0.00091732349134, 0.00006738922852, 0.00066255345196, 0.00003651776067, 178.48881773028205, 9.33671844649075, 0.00047819937067, 0.00006738998640, 0.00025148324764, 0.00003651783350, 174.86671791867826, 9.33466511723729, 0.00047819536426, 0.00006738922852, 0.00025148202530, 0.00003651776067, 174.86877124793173, 9.33671844649075, 0.00341332880716, 0.00029793502447, 0.00013664446305, 0.00000389804200, 0.00019135116600, 0.00011541521235, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -1.570, 0.419, 0.156963, -0.249571
  25,   23,   25,    0, 303.61933524565507, 0.00000290335376, -0.78968337907794, 0.00000491378551, 0.02363073991850, 0.00060854062513, 0.02782705356176, 0.00038573113276, 2384.01876473042012, 0.01742008469061, 1362.18710174445550, 0.02948233636840, 0.00072803674262, 0.00001163657753, 0.00055939226641, 0.00000672480081, 7.45752778804915, 2.37644205172025, 0.00072802658391, 0.00001163642396, 0.00055939171122, 0.00000672478906, 7.45917241337347, 2.37808667704456, 0.00000000000000, 0.00001163657753, 0.00000000000000, 0.00000672480081, 0.00000000000000, 2.37644205172025, 0.00000000000000, 0.00001163642396, 0.00000000000000, 0.00000672478906, 0.00000000000000, 2.37808667704456, 0.07513506140754, 0.00105048123699, 0.00040907732910, 0.00017312611453, 0.00042619919986, 0.00030272401636, M   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -0.171, 0.028, 0.119342, -0.289636
  26,   23,   25,    0, 303.61956733175805, 0.00000825292398, -0.78998686784826, 0.00001093176510, 0.04626221852883, 0.00130117612578, 0.02153923313738, 0.00043204847075, 2382.62643578271582, 0.04951743581615, 1360.36616707779399, 0.06558975078686, 0.00125631985556, 0.00002888852310, 0.00081989015174, 0.00001434613863, 148.47465144902415, 2.46798432339528, 0.00125631333214, 0.00002888814064, 0.00081988212596, 0.00001434611368, 148.47629992026458, 2.46963279463570, 0.00102366505571, 0.00002888852310, 0.00046271633490, 0.00001434613863, 140.93453939950348, 2.46798432339528, 0.00102366155806, 0.00002888814064, 0.00046271098377, 0.00001434611368, 140.93618787074391, 2.46963279463570, 0.07513506140754, 0.00105048123699, 0.00040907732910, 0.00017312611453, 0.00042619919986, 0.00030272401636, M   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -0.240, 0.028, 0.119574, -0.289939
  27,   24,   26,    0, 303.61744175992618, 0.00009488342243, -0.84087125104048, 0.00004654833312, 0.00080210045770, 0.00027077582969, 0.00072746653892, 0.00014081193872, 2395.38753378107867, 0.56929933884961, 1055.06473344551910, 0.27928505703402, 0.00094349483852, 0.00023403563466, 0.00056045142530, 0.00008465418436, 108.60868376448732, 18.91065039907898, 0.00094349483762, 0.00023403100243, 0.00056044033287, 0.00008465418436, 108.61040722035972, 18.91237385495138, 0.00000000000000, 0.00023403563466, 0.00000000000000, 0.00008465418436, 0.00000000000000, 18.91065039907898, 0.00000000000000, 0.00023403100243, 0.00000000000000, 0.00008465418436, 0.00000000000000, 18.91237385495138, 0.00060018911107, 0.00015694975244, 0.00014474669297, -0.00000820653349, 0.00007439280307, 0.00000715964734, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, 1.529, 1.686, 0.117448, -0.340824
  28,   25,   27,    0, 303.60886973554489, 0.00004086055331, -0.52035164322564, 0.00008594800955, 0.00251976095006, 0.00043528714682, 0.00116284113119, 0.00014189426747, 2446.77063181906351, 0.24516287718565, 2978.17120909543564, 0.51568802496147, 0.00140981967550, 0.00021186505995, 0.00073710501960, 0.00007303356943, 161.63919207283556, 11.04767440945423, 0.00140981962701, 0.00021186500625, 0.00073710366792, 0.00007303345145, 161.64018070736068, 11.04866304397937, 0.00118505941066, 0.00021186505995, 0.00037148706033, 0.00007303356943, 158.24678613329127, 11.04767440945423, 0.00118505932728, 0.00021186500625, 0.00037148639245, 0.00007303345145, 158.24777476781640, 11.04866304397937, 0.00226471336836, 0.00023825807495, 0.00013957967167, 0.00001548690307, 0.00006078817751, 0.00001733788486, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -2.244, 0.727, 0.108876, -0.020304
