# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-22T21:28:16.031783
# ImageFile=./VLASS2.1.se.T10t30.J192200-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:21:59.99648 -00.30.00.1749"
# RestoringBeam="3.33arcsec 2.17arcsec 31.49deg"
# 
# Gaussian list for VLASS2.1.se.T10t30.J192200-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 291.01630110262346, 0.00007400272941, -0.99285298729623, 0.00010270758545, 0.00145248243729, 0.00044982526136, 0.00094772877604, 0.00019039261926, 2.61241886057768, 0.44399834197551, 143.08821118566388, 0.61622272576086, 0.00113695328219, 0.00026931752355, 0.00075013372844, 0.00012780527622, 29.97247986423599, 24.44079864182927, 0.00113687206061, 0.00026929953027, 0.00075012911727, 0.00012780389905, 29.98142588154353, 24.44974465913681, 0.00066152039469, 0.00026931752355, 0.00044712025781, 0.00012780527622, 26.82513557177538, 24.44079864182927, 0.00066147478693, 0.00026929953027, 0.00044711639394, 0.00012780389905, 26.83408158908292, 24.44974465913681, 0.00092531822487, 0.00020634860198, 0.00018255691975, -0.00002019012936, 0.00005472033808, -0.00001964691000, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -1.954, 1.884, 0.516316, -0.492804
   1,    1,    1,    0, 291.00829439749219, 0.00001615896428, -0.83857754318962, 0.00002111454008, 0.00314131823362, 0.00029490843946, 0.00320616168944, 0.00016848910501, 50.51227675634546, 0.09694996965159, 1068.71998028176995, 0.12668503002791, 0.00089173560177, 0.00005669973186, 0.00061141469627, 0.00002655606848, 32.94794139090322, 6.63456924339491, 0.00089169292306, 0.00005669838392, 0.00061140922835, 0.00002655519134, 32.95538000898135, 6.64200786147304, 0.00000000000000, 0.00005669973186, 0.00000000000000, 0.00002655606848, 0.00000000000000, 6.63456924339491, 0.00000000000000, 0.00005669838392, 0.00000000000000, 0.00002655519134, 0.00000000000000, 6.64200786147304, 0.00282643109563, 0.00027560806636, 0.00017392029986, -0.00000932309376, 0.00013603700791, 0.00000461308991, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -0.006, 0.365, 0.508309, -0.338529
   2,    2,    2,    0, 291.00019166358652, 0.00001553248901, -0.11543435663019, 0.00001916888626, 0.00455625609741, 0.00033606779652, 0.00402222297428, 0.00017298775007, 98.80624271287468, 0.09319138219319, 5407.55367219168511, 0.11501072621306, 0.00100491964081, 0.00005392394857, 0.00062727471250, 0.00002162249702, 36.66701937239858, 4.57479290997450, 0.00100491962616, 0.00005392297961, 0.00062723668528, 0.00002162157433, 36.66802642556817, 4.57579996314409, 0.00041424686385, 0.00005392394857, 0.00011824649404, 0.00002162249702, 53.81514525308013, 4.57479290997450, 0.00041424489433, 0.00005392297961, 0.00011823988597, 0.00002162157433, 53.81615230624971, 4.57579996314409, 0.00451119532278, 0.00029879872840, 0.00017522761482, 0.00000151132065, 0.00010187161388, 0.00001408035951, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, 0.342, 0.199, 0.500206, 0.384614
   3,    3,    3,    0, 290.98765726160752, 0.00004315943583, -0.05267334168302, 0.00003795702308, 0.00398705537044, 0.00057564463413, 0.00286006955522, 0.00025797504506, 174.00500525539567, 0.25894723485029, 5784.11547593160412, 0.22773519607951, 0.00113031391899, 0.00012568301936, 0.00068631953635, 0.00005021703147, 50.07581527614769, 9.39010530453537, 0.00113031261888, 0.00012568051351, 0.00068627454487, 0.00005021468283, 50.07626289531058, 9.39055292369826, 0.00072123265836, 0.00012568301936, 0.00010347474574, 0.00005021703147, 68.01763867435064, 9.39010530453537, 0.00072122374957, 0.00012568051351, 0.00010346912143, 0.00005021468283, 68.01808629351353, 9.39055292369826, 0.00418179487765, 0.00039101642797, 0.00025350929354, 0.00002536655302, 0.00007336273120, 0.00002878591658, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, 0.348, 0.222, 0.487672, 0.447375
   4,    4,    4,    0, 290.98431276048160, 0.00000269828554, -0.19277105700164, 0.00000381772501, 0.01793647009774, 0.00027698466676, 0.01756516741754, 0.00015291129952, 194.08650089226688, 0.01618913495324, 4943.54910752218439, 0.02290602064669, 0.00093901260070, 0.00001016017203, 0.00060513994351, 0.00000423838844, 30.83839600209548, 0.96894680417675, 0.00093901256620, 0.00001016003366, 0.00060510964423, 0.00000423823373, 30.84002481738949, 0.97057561947076, 0.00016494257655, 0.00001016017203, 0.00005465241542, 0.00000423838844, 16.99602368005866, 0.96894680417675, 0.00016494199414, 0.00001016003366, 0.00005464986996, 0.00000423823373, 16.99765249535267, 0.97057561947076, 0.01778446697300, 0.00027293515872, 0.00015768877347, -0.00002033777128, 0.00012224033708, -0.00000012688078, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, 0.009, 0.061, 0.484327, 0.307278
   5,    5,    5,    0, 290.97122580974252, 0.00002873569819, -0.16581038142130, 0.00002296422954, 0.00583258937813, 0.00051779835771, 0.00347392209973, 0.00020702284599, 272.60086742820795, 0.17240835772294, 5105.31633892592708, 0.13778303270250, 0.00111701565953, 0.00007417598033, 0.00083642102100, 0.00004473189575, 59.09763523024125, 9.86216416339835, 0.00111700644588, 0.00007417528230, 0.00083638539870, 0.00004473004265, 59.09899828850510, 9.86352722166220, 0.00077943214169, 0.00007417598033, 0.00034937490784, 0.00004473189575, 87.47114407904984, 9.86216416339835, 0.00077940745147, 0.00007417528230, 0.00034936821347, 0.00004473004265, 87.47250713731368, 9.86352722166220, 0.01944941535663, 0.00081733363857, 0.00019397359574, 0.00001796926699, 0.00025827818899, 0.00055592192803, M   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -1.167, 0.259, 0.471240, 0.334238
   6,    5,    5,    0, 290.97249922603868, 0.00003448150443, -0.16598693693228, 0.00002670726279, 0.00361341059078, 0.00044590451802, 0.00259929411666, 0.00020409936247, 264.96068606041257, 0.20688199156403, 5104.25647470793774, 0.16024085294633, 0.00099571461030, 0.00008674712823, 0.00077690864646, 0.00005498220803, 62.92933516591987, 14.65555386585845, 0.00099570365700, 0.00008674658042, 0.00077687756833, 0.00005497975103, 62.93070337587358, 14.65692207581216, 0.00000000000000, 0.00008674712823, 0.00000000000000, 0.00005498220803, 0.00000000000000, 14.65555386585845, 0.00000000000000, 0.00008674658042, 0.00000000000000, 0.00005497975103, 0.00000000000000, 14.65692207581216, 0.01944941535663, 0.00081733363857, 0.00019397359574, 0.00001796926699, 0.00025827818899, 0.00055592192803, M   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -0.844, 0.327, 0.472514, 0.334062
   7,    5,    5,    0, 290.97225145375484, 0.00008466853278, -0.16512704437488, 0.00005332969796, 0.00132550210982, 0.00040780926737, 0.00106080875029, 0.00020085439529, 266.44714011812238, 0.50799393982721, 5109.41584909694484, 0.31997272071581, 0.00094489653953, 0.00019994671814, 0.00073587159515, 0.00012466958387, 84.43940424463668, 34.88500903231596, 0.00094486897968, 0.00019994671748, 0.00073585548820, 0.00012466321948, 84.44076463364294, 34.88636942132221, 0.00000000000000, 0.00019994671814, 0.00000000000000, 0.00012466958387, 0.00000000000000, 34.88500903231596, 0.00000000000000, 0.00019994671748, 0.00000000000000, 0.00012466321948, 0.00000000000000, 34.88636942132221, 0.01944941535663, 0.00081733363857, 0.00019397359574, 0.00001796926699, 0.00025827818899, 0.00055592192803, M   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -0.620, 0.456, 0.472266, 0.334922
   8,    6,    6,    0, 290.96917425727912, 0.00006475632467, -0.64424577525914, 0.00013383114178, 0.00173923114080, 0.00052047840300, 0.00087909510125, 0.00018352276798, 285.07588607152513, 0.38852491649312, 2234.71715102472172, 0.80298431105908, 0.00130395033655, 0.00031530472525, 0.00084430064765, 0.00015217239494, 2.02782377796628, 25.14101488283814, 0.00130394520307, 0.00031529949827, 0.00084427299181, 0.00015216933392, 2.03309860815983, 25.14628971303169, 0.00101024999525, 0.00031530472525, 0.00041805293485, 0.00015217239494, 167.01284454535016, 25.14101488283814, 0.00101024980527, 0.00031529949827, 0.00041803767412, 0.00015216933392, 167.01811937554371, 25.14628971303169, 0.00098675886119, 0.00021908535388, 0.00017396338808, -0.00002086131462, 0.00003849251880, -0.00002080736522, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, 0.475, 0.876, 0.469189, -0.144197
   9,    7,    7,    0, 290.96167587502174, 0.00001577763383, -0.56071619912252, 0.00001882840893, 0.00377244151446, 0.00029940192030, 0.00376049396689, 0.00016557864842, 330.01938645780604, 0.09466272997518, 2735.89695046326733, 0.11297039043748, 0.00096012650766, 0.00005430424317, 0.00058141240837, 0.00001992956706, 38.36296295515393, 4.38115172632671, 0.00096011018038, 0.00005430416724, 0.00058140309474, 0.00001992893679, 38.36748042156881, 4.38566919274159, 0.00000000000000, 0.00005430424317, 0.00000000000000, 0.00001992956706, 0.00000000000000, 4.38115172632671, 0.00000000000000, 0.00005430416724, 0.00000000000000, 0.00001992893679, 0.00000000000000, 4.38566919274159, 0.00366399309037, 0.00029335852565, 0.00017335556913, 0.00001187451744, 0.00006233289605, 0.00001646044075, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -0.868, 0.254, 0.461691, -0.060668
  10,    8,    8,    0, 290.95852112285820, 0.00005504433650, -0.64048840693864, 0.00006266244394, 0.00097360705985, 0.00026470936698, 0.00104980261565, 0.00015109854525, 348.98653453967245, 0.33025544336798, 2257.26580725335771, 0.37597353485554, 0.00096347480800, 0.00018798984490, 0.00053563840261, 0.00005686996297, 40.53922266804850, 12.44621405338080, 0.00096345076388, 0.00018798824996, 0.00053563300905, 0.00005686845358, 40.54434766888255, 12.45133905421485, 0.00000000000000, 0.00018798984490, 0.00000000000000, 0.00005686996297, 0.00000000000000, 12.44621405338080, 0.00000000000000, 0.00018798824996, 0.00000000000000, 0.00005686845358, 0.00000000000000, 12.45133905421485, 0.00068378011518, 0.00018566939817, 0.00016426198999, -0.00000084035855, 0.00002683249113, -0.00000069774057, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, 0.956, 0.704, 0.458536, -0.140440
  11,    9,    9,    0, 290.92528381146383, 0.00003853818524, -0.43505149797352, 0.00004755077662, 0.00301750533721, 0.00042899373004, 0.00205891546122, 0.00018458316672, 548.30613419689735, 0.23122274147741, 3489.89975379449288, 0.28530447623985, 0.00120069373651, 0.00013580861016, 0.00067921978025, 0.00004826390084, 37.25343509570119, 8.46387098142554, 0.00120068599534, 0.00013580861011, 0.00067920501126, 0.00004826254029, 37.25666373379589, 8.46709961952024, 0.00077170254859, 0.00013580861016, 0.00029957593702, 0.00004826390084, 42.88498165631990, 8.46387098142554, 0.00077169567494, 0.00013580861011, 0.00029957015991, 0.00004826254029, 42.88821029441461, 8.46709961952024, 0.00267383557683, 0.00029453218708, 0.00018268484564, -0.00000533907541, 0.00006395500532, -0.00000286122213, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, 0.063, 0.344, 0.425298, 0.064997
  12,   10,   10,    0, 290.91779192435155, 0.00001533400590, -0.49889026956429, 0.00002275429256, 0.00522269904780, 0.00037189824659, 0.00390728180365, 0.00017140956448, 593.27770830281600, 0.09200158905293, 3106.87009490281980, 0.13652575548666, 0.00110582525350, 0.00006005632920, 0.00067261431053, 0.00002383496165, 29.47169620564788, 4.55369509921153, 0.00110581820440, 0.00006005631980, 0.00067260071619, 0.00002383433166, 29.47533347849689, 4.55733237206055, 0.00060707990407, 0.00006005632920, 0.00029829069603, 0.00002383496165, 25.89950841262067, 4.55369509921153, 0.00060707685860, 0.00006005631980, 0.00029828426217, 0.00002383433166, 25.90314568546969, 4.55733237206055, 0.00535695491688, 0.00030584855787, 0.00016938944464, -0.00000033702378, 0.00013337182463, 0.00001926688674, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, 0.896, 0.135, 0.417807, 0.001158
  13,   11,   11,    0, 290.91358668015971, 0.00002353911813, -0.98561440977091, 0.00002898426929, 0.00306180529898, 0.00034225421826, 0.00269731806985, 0.00017605663381, 618.78064249825502, 0.14123102841071, 186.56173352540483, 0.17389937186673, 0.00100339027414, 0.00008148912844, 0.00062953984942, 0.00003302432162, 36.69098830470170, 7.00338936736403, 0.00100332836578, 0.00008148561001, 0.00062953968509, 0.00003302370122, 36.69810239961811, 7.01050346228043, 0.00041128864390, 0.00008148912844, 0.00012704209957, 0.00003302432162, 54.55080637018968, 7.00338936736403, 0.00041126468080, 0.00008148561001, 0.00012704162988, 0.00003302370122, 54.55792046510609, 7.01050346228043, 0.00314276409338, 0.00034867899769, 0.00017809918791, -0.00001097351742, 0.00008016466745, -0.00000852737048, C   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -0.265, 0.207, 0.413601, -0.485566
  14,   11,   12,    0, 290.91303323333261, 0.00009352431354, -0.98667318423082, 0.00008164816605, 0.00073067020475, 0.00032916713756, 0.00068008259236, 0.00018098488809, 622.10153393927067, 0.56113130001012, 180.20952444521819, 0.48987132821610, 0.00080047649258, 0.00022025938667, 0.00074689387825, 0.00019223584310, 91.88432943735246, 161.13398069104696, 0.00080045730464, 0.00022025579877, 0.00074686543700, 0.00019222704634, 91.89144164462937, 161.14109289832388, 0.00000000000000, 0.00022025938667, 0.00000000000000, 0.00019223584310, 0.00000000000000, 161.13398069104696, 0.00000000000000, 0.00022025579877, 0.00000000000000, 0.00019222704634, 0.00000000000000, 161.14109289832388, 0.00314276409338, 0.00034867899769, 0.00017809918791, -0.00001097351742, 0.00008016466745, -0.00000852737048, C   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, 1.624, 1.743, 0.413048, -0.486625
  15,   12,   13,    0, 290.91200506959547, 0.00001339682031, -0.47741841684057, 0.00001826154537, 0.00400841640975, 0.00029225180150, 0.00369469462585, 0.00015604954609, 627.98871725698518, 0.08037884334434, 3235.70340174834973, 0.10956926378410, 0.00094824744537, 0.00004848833265, 0.00063665573878, 0.00002221043227, 31.31250991263800, 5.14330451072030, 0.00094824196353, 0.00004848833110, 0.00063664290932, 0.00002220985700, 31.31594240429872, 5.14673700238103, 0.00021194056592, 0.00004848833265, 0.00020457416978, 0.00002221043227, 162.47054623006142, 5.14330451072030, 0.00021193988122, 0.00004848833110, 0.00020456952566, 0.00002220985700, 162.47397872172215, 5.14673700238103, 0.00387018073505, 0.00022929727059, 0.00015767906734, -0.00000825756615, 0.00009047095227, -0.00000072563762, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -0.872, 0.149, 0.412020, 0.022630
  16,   13,   14,    0, 290.87278363473519, 0.00014518864780, -0.33790985113215, 0.00010244036362, 0.00271421630635, 0.00069137016364, 0.00088400281283, 0.00017405662173, 863.26488290120176, 0.87111344841804, 4072.76756555747170, 0.61463971995386, 0.00169643340835, 0.00038049200833, 0.00100713042960, 0.00017408077090, 119.57424376770675, 21.62650103441981, 0.00169639118606, 0.00038049199808, 0.00100713014591, 0.00017407639391, 119.57644184110575, 21.62869910781880, 0.00158609921357, 0.00038049200833, 0.00039844547179, 0.00017408077090, 119.97574136301739, 21.62650103441981, 0.00158605979814, 0.00038049199808, 0.00039844534429, 0.00017407639391, 119.97793943641639, 21.62869910781880, 0.00143262453122, 0.00024064847167, 0.00017091202608, 0.00000483429994, 0.00009178279288, 0.00000553693053, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -0.466, 0.456, 0.372798, 0.162139
  17,   14,   15,    0, 290.86785890851718, 0.00003489791745, -0.79584213808176, 0.00004115258401, 0.00335679939981, 0.00046416184731, 0.00204320090259, 0.00018947371065, 892.98664416399913, 0.20938318850991, 1325.18469747829317, 0.24691221431299, 0.00102105125088, 0.00009951255344, 0.00089536952461, 0.00007900375933, 21.94436497423687, 30.94542784420017, 0.00102102487109, 0.00009950958079, 0.00089536227205, 0.00007900343825, 21.94947409054468, 30.95053696050799, 0.00067250567779, 0.00009951255344, 0.00041737783617, 0.00007900375933, 129.71210393456946, 30.94542784420017, 0.00067250477413, 0.00009950958079, 0.00041736423310, 0.00007900343825, 129.71721305087729, 30.95053696050799, 0.00289927825785, 0.00024742573873, 0.00017572533397, 0.00000496353550, 0.00010771685629, 0.00000803001058, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -1.551, 0.639, 0.367874, -0.295794
  18,   15,   16,    0, 290.85556490865929, 0.00004461147768, -0.29413039749260, 0.00008730635818, 0.00181701298925, 0.00042457646883, 0.00111907590541, 0.00017301276386, 966.56436395662365, 0.26766371169606, 4335.44865682820728, 0.52383476597391, 0.00114971827648, 0.00020559632278, 0.00078584883600, 0.00010503941746, 179.45861964007872, 20.32492631955081, 0.00114971060896, 0.00020559617122, 0.00078583386877, 0.00010503679377, 179.46044449230021, 20.32675117177229, 0.00083122711514, 0.00020559632278, 0.00017533841780, 0.00010503941746, 158.29800537697403, 20.32492631955081, 0.00083121392370, 0.00020559617122, 0.00017533669156, 0.00010503679377, 158.29983022919552, 20.32675117177229, 0.00142446106937, 0.00025331995999, 0.00016423597117, -0.00000633567834, 0.00009287578723, -0.00000133165327, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -0.265, 0.297, 0.355580, 0.205918
  19,   16,   17,    0, 290.85255417128485, 0.00000830113748, -0.76763162084359, 0.00001094914676, 0.00821406607947, 0.00033669487530, 0.00704909713950, 0.00017092510113, 984.79018398265941, 0.04980588171553, 1494.45079125845518, 0.06569416432622, 0.00100131656434, 0.00002970045018, 0.00064757048866, 0.00001283630765, 33.39185902431156, 2.75623182092408, 0.00100128998647, 0.00002970008463, 0.00064756835623, 0.00001283608266, 33.39658201542551, 2.76095481203803, 0.00038735753869, 0.00002970045018, 0.00023276498875, 0.00001283630765, 43.40649359449333, 2.75623182092408, 0.00038734628916, 0.00002970008463, 0.00023276480395, 0.00001283608266, 43.41121658560728, 2.76095481203803, 0.00860749311892, 0.00035922414965, 0.00017114385264, -0.00002072854659, 0.00017554110673, 0.00002484909965, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, 0.055, 0.067, 0.352569, -0.267583
  20,   17,   18,    0, 290.84686406508155, 0.00002117001894, -0.52415849923418, 0.00003237236897, 0.00209324652428, 0.00028040449261, 0.00208930084357, 0.00015789596835, 1018.82742366925527, 0.12701778574393, 2955.28550486540826, 0.19423419678485, 0.00090292601025, 0.00008250378791, 0.00061744179962, 0.00003859352298, 25.63721596217370, 9.50990161475692, 0.00090292194927, 0.00008250370523, 0.00061743320718, 0.00003859285107, 25.64038874076073, 9.51307439334395, 0.00000000000000, 0.00008250378791, 0.00000000000000, 0.00003859352298, 0.00000000000000, 9.50990161475692, 0.00000000000000, 0.00008250370523, 0.00000000000000, 0.00003859285107, 0.00000000000000, 9.51307439334395, 0.00206136996427, 0.00025465789803, 0.00016212832998, -0.00001451815479, 0.00005274879004, -0.00001065966626, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -1.961, 0.629, 0.346879, -0.024110
  21,   18,   19,    0, 290.84264949921538, 0.00007172661068, -0.53849568273897, 0.00016068948578, 0.00533550439050, 0.00092348159204, 0.00102522490883, 0.00015035035045, 1044.11807371027544, 0.43035196549946, 2869.26374493649018, 0.96413669896242, 0.00233534442916, 0.00038072457543, 0.00124003530279, 0.00016358544923, 172.97169243215203, 14.88305774050349, 0.00233534442402, 0.00038072366657, 0.00124001285153, 0.00016358287761, 172.97491240610617, 14.88627771445763, 0.00219196578467, 0.00038072457543, 0.00098441733479, 0.00016358544923, 169.36468592364071, 14.88305774050349, 0.00219196556874, 0.00038072366657, 0.00098439960632, 0.00016358287761, 169.36790589759482, 14.88627771445763, 0.00404193445781, 0.00032560135797, 0.00016443223285, 0.00001599635652, 0.00014274581918, 0.00005439635061, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -2.845, 1.362, 0.342664, -0.038447
  22,   19,   20,    0, 290.84217845646634, 0.00002410657579, -0.53563874513148, 0.00005415000162, 0.00097622658557, 0.00023755214241, 0.00125549659368, 0.00015465712136, 1046.94319529147265, 0.14463687453214, 2886.40551438492912, 0.32489994748992, 0.00082225100465, 0.00013014246589, 0.00052621024886, 0.00005044910330, 12.52596895133801, 13.15335089347390, 0.00082224951717, 0.00013014221479, 0.00052620171517, 0.00005044829121, 12.52916743443042, 13.15654937656631, 0.00000000000000, 0.00013014246589, 0.00000000000000, 0.00005044910330, 0.00000000000000, 13.15335089347390, 0.00000000000000, 0.00013014221479, 0.00000000000000, 0.00005044829121, 0.00000000000000, 13.15654937656631, 0.00091627900443, 0.00017773865962, 0.00017285105423, 0.00003396719330, 0.00001628299651, 0.00001784411688, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -0.533, 0.638, 0.342193, -0.035590
  23,   20,   21,    0, 290.84163833420143, 0.00009382577559, -0.53275968861442, 0.00011763262967, 0.00430686351690, 0.00080589299600, 0.00113664312992, 0.00017128337856, 1050.18276919847108, 0.56294464550273, 2903.68001916833373, 0.70579566343470, 0.00190157444815, 0.00032151066637, 0.00110879748185, 0.00014891977024, 34.94136075631903, 16.48565139544252, 0.00190156010885, 0.00032150985976, 0.00110878595090, 0.00014891747217, 34.94453702910312, 16.48882766822661, 0.00166199958516, 0.00032151066637, 0.00093029318718, 0.00014891977024, 35.83893679037913, 16.48565139544252, 0.00166198659022, 0.00032150985976, 0.00093028377127, 0.00014891747217, 35.84211306316322, 16.48882766822661, 0.00315474570514, 0.00030927413833, 0.00017364932864, 0.00001814643838, 0.00006731619214, 0.00001839906690, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -0.864, 0.328, 0.341653, -0.032711
  24,   21,   22,    0, 290.84137321153742, 0.00005431766737, -0.46291031150207, 0.00005357364338, 0.00058089049987, 0.00019252897733, 0.00080567267762, 0.00013072493079, 1051.75171144266869, 0.32590021939087, 3322.77633776028188, 0.32144179268158, 0.00079602427717, 0.00016834100645, 0.00050400856811, 0.00006274424281, 45.51918212323739, 16.83408898866276, 0.00079601853820, 0.00016834090357, 0.00050400314984, 0.00006274315427, 45.52193976889353, 16.83684663431891, 0.00000000000000, 0.00016834100645, 0.00000000000000, 0.00006274424281, 0.00000000000000, 16.83408898866276, 0.00000000000000, 0.00016834090357, 0.00000000000000, 0.00006274315427, 0.00000000000000, 16.83684663431891, 0.00053392421413, 0.00015774476311, 0.00015030751820, -0.00000117699994, 0.00001317908300, -0.00000101235446, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, 2.620, 3.263, 0.341388, 0.037138
  25,   22,   23,    0, 290.83480260418912, 0.00001139072226, -0.12075827419959, 0.00001335784672, 0.01187843694772, 0.00048869236012, 0.00691807602789, 0.00019197693249, 1091.11227919868179, 0.06834316648786, 5375.67398441810110, 0.08014532419446, 0.00114851464980, 0.00003590135174, 0.00083190771689, 0.00002049407524, 35.94918105222641, 4.19842461130295, 0.00114851251466, 0.00003590066744, 0.00083187683164, 0.00002049366690, 35.94988625416634, 4.19912981324289, 0.00068988862398, 0.00003590135174, 0.00056344360814, 0.00002049407524, 50.39853188965044, 4.19842461130295, 0.00068988859638, 0.00003590066744, 0.00056342166503, 0.00002049366690, 50.39923709159036, 4.19912981324289, 0.01676824825579, 0.00042304024079, 0.00018026957696, -0.00001427615734, 0.00013056724856, 0.00000304994683, M   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -0.652, 0.164, 0.334817, 0.379290
  26,   22,   23,    0, 290.83401425036016, 0.00002562417385, -0.12125158488370, 0.00003105922632, 0.00509972018104, 0.00048762823719, 0.00298444039478, 0.00019244294906, 1095.84234753671990, 0.15374243016590, 5372.71442603419928, 0.18635128524513, 0.00113145949691, 0.00008144883680, 0.00084039235283, 0.00004854163555, 33.23053500208727, 10.43808127189208, 0.00113145641206, 0.00008144762917, 0.00084036199675, 0.00004854046955, 33.23124141599355, 10.43878768579836, 0.00065372577120, 0.00008144883680, 0.00058426131002, 0.00004854163555, 43.43034633687078, 10.43808127189208, 0.00065372556562, 0.00008144762917, 0.00058423879666, 0.00004854046955, 43.43105275077707, 10.43878768579836, 0.01676824825579, 0.00042304024079, 0.00018026957696, -0.00001427615734, 0.00013056724856, 0.00000304994683, M   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -0.337, 0.109, 0.334029, 0.378797
  27,   23,   24,    0, 290.82995805100899, 0.00008724997874, -0.10333220297827, 0.00007199716263, 0.00389181089728, 0.00074697942711, 0.00135332204411, 0.00019938500320, 1120.17786703101569, 0.52349119044667, 5480.22948558392181, 0.43197262063905, 0.00135413348546, 0.00020664071338, 0.00118175515045, 0.00016809537162, 100.59880717344859, 48.34829000816974, 0.00135410092681, 0.00020664070419, 0.00118173563831, 0.00016808856220, 100.59940180865209, 48.34888464337323, 0.00120060792079, 0.00020664071338, 0.00075565869050, 0.00016809537162, 111.71647443554291, 48.34829000816974, 0.00120057033805, 0.00020664070419, 0.00075565169948, 0.00016808856220, 111.71706907074640, 48.34888464337323, 0.00241015805685, 0.00024265076513, 0.00018753642507, -0.00000432122033, 0.00011405420082, -0.00000358212878, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -1.717, 1.203, 0.329973, 0.396716
  28,   24,   25,    0, 290.79306120200459, 0.00006790142028, -0.64125563073476, 0.00006915803247, 0.00139410438324, 0.00035399169368, 0.00113743960586, 0.00017053575903, 1341.66259682916416, 0.40740319220341, 2252.71930327535256, 0.41494693484644, 0.00110936694624, 0.00021702007242, 0.00061477970047, 0.00007064298814, 44.34653896254322, 13.43432537696197, 0.00110935114160, 0.00021701867719, 0.00061477854997, 0.00007064230365, 44.34981857856138, 13.43760499298014, 0.00065242670344, 0.00021702007242, 0.00000000000000, 0.00007064298814, 58.22832051197695, 13.43432537696197, 0.00065241630410, 0.00021701867719, 0.00000000000000, 0.00007064230365, 58.23160012799511, 13.43760499298014, 0.00103996267282, 0.00021924928557, 0.00017409355496, -0.00000366243376, 0.00004401270417, -0.00000268059171, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, 2.442, 1.264, 0.293076, -0.141207
