# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-27T13:10:51.242388
# ImageFile=./VLASS2.1.se.T10t01.J002201-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:22:01.81696 -03.30.00.2015"
# RestoringBeam="3.06arcsec 2.16arcsec -17.50deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J002201-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 6.00426072632387, 0.00003819455569, -3.33456355033264, 0.00007003103243, 0.00168113571206, 0.00034395702029, 0.00105336430986, 0.00014218642902, 124.94259316324241, 0.22915868641811, 4092.16595131079112, 0.42018447666896, 0.00107053147894, 0.00016498091233, 0.00075963575359, 0.00008981114512, 177.96558724595039, 19.26527218223145, 0.00107052604121, 0.00016498091082, 0.00075960800150, 0.00008980740871, 177.99447690029092, 19.29416183657197, 0.00069228782647, 0.00016498091233, 0.00040185863438, 0.00008981114512, 16.06178559948065, 19.26527218223145, 0.00069228777792, 0.00016498091082, 0.00040184194031, 0.00008980740871, 16.09067525382117, 19.29416183657197, 0.00139531949532, 0.00018661423054, 0.00013451831182, -0.00001140558470, 0.00003820476559, -0.00001056220208, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -2.420, 1.042, 0.496690, 0.165492
   1,    1,    1,    0, 5.96959301424923, 0.00002784082917, -3.34000499179891, 0.00005930629900, 0.00147320782456, 0.00028820192764, 0.00116971210974, 0.00013950353360, 332.60474750758812, 0.16703949883968, 4059.62349847243604, 0.35583643439758, 0.00098008310778, 0.00013977468043, 0.00065478765666, 0.00006530513392, 177.29277972213814, 14.56889896537754, 0.00098007819915, 0.00013977464880, 0.00065476716817, 0.00006530277824, 177.31969678318643, 14.59581602642583, 0.00054198426360, 0.00013977468043, 0.00011504934538, 0.00006530513392, 17.28332765168155, 14.56889896537754, 0.00054198424387, 0.00013977464880, 0.00011504517348, 0.00006530277824, 17.31024471272984, 14.59581602642583, 0.00141893643165, 0.00018035845277, 0.00013704143930, 0.00001403403257, 0.00004152743713, 0.00001588149462, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -0.064, 0.281, 0.462022, 0.160051
   2,    2,    2,    0, 5.94697601606886, 0.00001346984301, -3.47668417780269, 0.00002404219161, 0.00511732370541, 0.00039197247388, 0.00352107015729, 0.00017324272633, 468.44593924089327, 0.08081667120695, 3239.61477347168648, 0.14425314823983, 0.00101020781994, 0.00005665943869, 0.00073304871790, 0.00003163967101, 177.23874790500352, 7.35987454219302, 0.00101020751975, 0.00005665942911, 0.00073302739762, 0.00003163874674, 177.26539358265478, 7.38652021984429, 0.00060005276522, 0.00005665943869, 0.00033985615843, 0.00003163967101, 20.87197078765559, 7.35987454219302, 0.00060005110653, 0.00005665942911, 0.00033984711233, 0.00003163874674, 20.89861646530686, 7.38652021984429, 0.00982485342872, 0.00039807489759, 0.00016498283367, -0.00000025991181, 0.00007883150101, 0.00000050034259, M   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -0.491, 0.061, 0.439405, 0.023372
   3,    2,    2,    0, 5.94675842544930, 0.00009620429041, -3.47606661081776, 0.00012956138054, 0.00654585396260, 0.00107514486547, 0.00102812314792, 0.00014723956581, 469.74731962897380, 0.57720879718642, 3243.32078462621894, 0.77736825220203, 0.00211532404203, 0.00031660737777, 0.00153362652664, 0.00021015235834, 20.90519345809481, 23.37889156669936, 0.00211531823037, 0.00031660626039, 0.00153358571704, 0.00021014693052, 20.93182122430385, 23.40551933290839, 0.00197669820555, 0.00031660737777, 0.00135534335017, 0.00021015235834, 25.84170069114944, 23.37889156669936, 0.00197668952746, 0.00031660626039, 0.00135530951109, 0.00021014693052, 25.86832845735848, 23.40551933290839, 0.00982485342872, 0.00039807489759, 0.00016498283367, -0.00000025991181, 0.00007883150101, 0.00000050034259, M   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -0.911, 0.264, 0.439188, 0.023989
   4,    3,    3,    0, 5.94343214462498, 0.00007172649651, -3.47790707811277, 0.00006993750937, 0.00311408832913, 0.00048062429591, 0.00153296888451, 0.00016005473311, 489.67280050958067, 0.43034657546479, 3232.28726978122177, 0.41962502228929, 0.00161473853324, 0.00023077929951, 0.00064101844016, 0.00004889295034, 134.18293166670270, 7.30999242358322, 0.00161471219907, 0.00023077925962, 0.00064101036697, 0.00004889154567, 134.20937173531121, 7.33643249219174, 0.00140619726088, 0.00023077929951, 0.00000000000000, 0.00004889295034, 129.84780058785265, 7.30999242358322, 0.00140617131962, 0.00023077925962, 0.00000000000000, 0.00004889154567, 129.87424065646115, 7.33643249219174, 0.01188137804562, 0.00057011324271, 0.00016883155331, 0.00001115515624, 0.00005502371641, 0.00001252807033, M   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -0.743, 0.227, 0.435861, 0.022149
   5,    3,    4,    0, 5.94259094751031, 0.00004378886903, -3.47653515512686, 0.00011360493322, 0.00262010669609, 0.00055589673044, 0.00113321808475, 0.00017340455580, 494.70675154241201, 0.26272550996012, 3240.52114356417724, 0.68162960291538, 0.00145849990880, 0.00026751966571, 0.00080774480750, 0.00010311429610, 179.90436897981073, 14.89332688708970, 0.00145849978139, 0.00026751934175, 0.00080772161440, 0.00010311145120, 179.93074762814911, 14.91970553542809, 0.00120235173061, 0.00026751966571, 0.00050170678481, 0.00010311429610, 4.92884626352653, 14.89332688708970, 0.00120235169379, 0.00026751934175, 0.00050169235065, 0.00010311145120, 4.95522491186492, 14.91970553542809, 0.01188137804562, 0.00057011324271, 0.00016883155331, 0.00001115515624, 0.00005502371641, 0.00001252807033, C   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, 0.059, 0.603, 0.435020, 0.023521
   6,    3,    3,    0, 5.94402845941447, 0.00001836427063, -3.47789593112184, 0.00001701785955, 0.00602148612310, 0.00041986788226, 0.00394103086765, 0.00018017348594, 486.10157386783851, 0.11018244054917, 3232.35249202419163, 0.10210714780122, 0.00097749908190, 0.00004846313342, 0.00079643928657, 0.00003357527911, 128.73095230905540, 10.13564296312255, 0.00097748047357, 0.00004846311097, 0.00079643136582, 0.00003357432163, 128.75742846146323, 10.16211911553040, 0.00066714984523, 0.00004846313342, 0.00024983334470, 0.00003357527911, 97.89904743364022, 10.13564296312255, 0.00066713065881, 0.00004846311097, 0.00024983328911, 0.00003357432163, 97.92552358604807, 10.16211911553040, 0.01188137804562, 0.00057011324271, 0.00016883155331, 0.00001115515624, 0.00005502371641, 0.00001252807033, M   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -0.236, 0.101, 0.436458, 0.022160
   7,    4,    5,    0, 5.90112708429559, 0.00002200486060, -3.05578609234729, 0.00002748027359, 0.00209427525089, 0.00025804722684, 0.00191034651962, 0.00013825465263, 742.03765435902994, 0.13202605519979, 5765.09822323461776, 0.16487668714109, 0.00086752149395, 0.00007237665062, 0.00064391304839, 0.00004042445716, 147.29660424887678, 11.30765905278885, 0.00086747610884, 0.00007237523508, 0.00064391223753, 0.00004042308195, 147.31758394607840, 11.32863874999047, 0.00000000000000, 0.00007237665062, 0.00000000000000, 0.00004042445716, 0.00000000000000, 11.30765905278885, 0.00000000000000, 0.00007237523508, 0.00000000000000, 0.00004042308195, 0.00000000000000, 11.32863874999047, 0.00195479796698, 0.00020244996657, 0.00013758722343, -0.00002113098708, 0.00003443288733, -0.00002044873690, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -0.120, 0.283, 0.393556, 0.444270
   8,    5,    6,    0, 5.89771595230375, 0.00001486896184, -3.10292780475755, 0.00002592142641, 0.00247371831732, 0.00025650141390, 0.00224761890912, 0.00013691796271, 762.57832974814448, 0.08921169789203, 5482.26413608898565, 0.15552482829123, 0.00087474479774, 0.00006178440466, 0.00064110514164, 0.00003368272848, 169.33944234907318, 9.17674060772094, 0.00087471634132, 0.00006178338188, 0.00064109578335, 0.00003368169866, 169.36056063020266, 9.19785888885043, 0.00030021419891, 0.00006178440466, 0.00006093901193, 0.00003368272848, 34.35481140789056, 9.17674060772094, 0.00030021366807, 0.00006178338188, 0.00006093624781, 0.00003368169866, 34.37592968902005, 9.19785888885043, 0.00231251002442, 0.00019380816889, 0.00013633711205, -0.00000226789871, 0.00006177603063, -0.00000060251131, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -1.033, 0.261, 0.390145, 0.397128
   9,    6,    7,    0, 5.87232911996075, 0.00003035169463, -3.32914890688474, 0.00003801567343, 0.00162454079363, 0.00026866447343, 0.00134802259967, 0.00013626453885, 915.15747368285474, 0.18210648408815, 4125.01634572804505, 0.22809303061142, 0.00084798783435, 0.00009208166672, 0.00072413096818, 0.00006814043882, 159.59803464670742, 28.13636726813868, 0.00084797719882, 0.00009208166040, 0.00072412220643, 0.00006813876441, 159.61921629689573, 28.15754891832700, 0.00040809980977, 0.00009208166672, 0.00000000000000, 0.00006814043882, 75.75237292962622, 28.13636726813868, 0.00040809379812, 0.00009208166040, 0.00000000000000, 0.00006813876441, 75.77355457981453, 28.15754891832700, 0.00154012199677, 0.00018471029472, 0.00013151213352, 0.00002149317152, 0.00003347680467, 0.00002256639891, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -2.307, 0.745, 0.364758, 0.170907
  10,    7,    8,    0, 5.83296379208922, 0.00003040479895, -3.19631707426832, 0.00004860437531, 0.00114748508355, 0.00023253767019, 0.00104105504547, 0.00012449644052, 1150.68895383274912, 0.18242584833132, 4922.08697820835823, 0.29162216146259, 0.00085473118489, 0.00011583716947, 0.00065708186514, 0.00006933740384, 168.89060899762447, 20.88716466833661, 0.00085471426500, 0.00011583667290, 0.00065707507879, 0.00006933561240, 168.90875173348019, 20.90530740419235, 0.00029893039070, 0.00011583716947, 0.00000000000000, 0.00006933740384, 51.41704827575067, 20.88716466833661, 0.00029893020001, 0.00011583667290, 0.00000000000000, 0.00006933561240, 51.43519101160641, 20.90530740419235, 0.00096014172154, 0.00013790550633, 0.00012329958554, 0.00001956828783, 0.00002571223922, 0.00001983765287, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -0.941, 0.530, 0.325393, 0.303739
  11,    8,    9,    0, 5.82747731481163, 0.00000426434334, -3.08426128530902, 0.00000764234548, 0.00741271564182, 0.00023558633275, 0.00741003130273, 0.00013285714746, 1183.35044337457202, 0.02558566004948, 5594.41961509742305, 0.04585286663645, 0.00086154951542, 0.00001863929914, 0.00059164041285, 0.00000879099955, 162.80758682720054, 2.26133458810983, 0.00086151781160, 0.00001863883872, 0.00059163741357, 0.00000879084863, 162.82479914926773, 2.27854691017702, 0.00000000000000, 0.00001863929914, 0.00000000000000, 0.00000879099955, 0.00000000000000, 2.26133458810983, 0.00000000000000, 0.00001863883872, 0.00000000000000, 0.00000879084863, 0.00000000000000, 2.27854691017702, 0.00734399610927, 0.00022586528854, 0.00013638880046, 0.00001705773684, 0.00006221467629, 0.00002013577250, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, 0.158, 0.130, 0.319907, 0.415795
  12,    9,   10,    0, 5.78486882953305, 0.00000574145524, -3.18130963202664, 0.00001116644494, 0.00758289954257, 0.00032262665597, 0.00688018926199, 0.00017125026709, 1438.78158053525794, 0.03444832599691, 5012.22281107495746, 0.06699763449696, 0.00089692547724, 0.00002649002396, 0.00062611331481, 0.00001313374845, 171.96598067329543, 3.29984281047209, 0.00089690833712, 0.00002648965557, 0.00062610828284, 0.00001313357455, 171.98136933691796, 3.31523147409461, 0.00035393041725, 0.00002649002396, 0.00000000000000, 0.00001313374845, 22.09812592885737, 3.29984281047209, 0.00035392844988, 0.00002648965557, 0.00000000000000, 0.00001313357455, 22.11351459247990, 3.31523147409461, 0.03536506054109, 0.00039095528421, 0.00017150701024, 0.00001695894025, 0.00011878427904, 0.00003267636203, M   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -1.182, 0.074, 0.277298, 0.318746
  13,    9,   10,    0, 5.78445564324984, 0.00000233668888, -3.18107732054061, 0.00000352422880, 0.02765490176367, 0.00035527990835, 0.02236671674028, 0.00017419271916, 1441.25647496866418, 0.01401996958278, 5013.61738916784907, 0.02114504542785, 0.00096819371361, 0.00000900877047, 0.00065070178923, 0.00000424164443, 153.81554327923013, 0.94796590564650, 0.00096816914548, 0.00000900863498, 0.00065070064468, 0.00000424159313, 153.83090788568018, 0.96333051209655, 0.00048830744928, 0.00000900877047, 0.00020010141964, 0.00000424164443, 137.20374414208038, 0.94796590564650, 0.00048829421355, 0.00000900863498, 0.00020010141391, 0.00000424159313, 137.21910874853040, 0.96333051209655, 0.03536506054109, 0.00039095528421, 0.00017150701024, 0.00001695894025, 0.00011878427904, 0.00003267636203, M   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -1.508, 0.058, 0.276885, 0.318979
  14,   11,   11,    0, 5.73663980672029, 0.00001565580303, -3.27565422767139, 0.00002802779765, 0.00266231187272, 0.00027291751443, 0.00226251590382, 0.00013856107305, 1727.83439445491808, 0.09393406490043, 4446.23961960187808, 0.16816549881557, 0.00093408376206, 0.00006797685764, 0.00064187557241, 0.00003308070685, 164.08268143276231, 7.89914853750644, 0.00093407273085, 0.00006797648090, 0.00064187311771, 0.00003308037301, 164.09577013749958, 7.91223724224370, 0.00038781397195, 0.00006797685764, 0.00022760918327, 0.00003308070685, 170.00523440945284, 7.89914853750644, 0.00038780995993, 0.00006797648090, 0.00022760797950, 0.00003308037301, 170.01832311419011, 7.91223724224370, 0.00262833483809, 0.00022323560309, 0.00013722991571, 0.00000378775235, 0.00008100907871, 0.00000881183041, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -0.571, 0.350, 0.229069, 0.224402
  15,   12,   12,    0, 5.73117695522069, 0.00001110505362, -3.79075489329099, 0.00001572750594, 0.00754616991065, 0.00040167720721, 0.00509710167485, 0.00017548317497, 1761.30101164832922, 0.06662981389038, 1355.65453155673595, 0.09436382286458, 0.00100846983834, 0.00003917232577, 0.00074801765030, 0.00002282547241, 156.35401964862515, 5.48177764998950, 0.00100846503097, 0.00003917174959, 0.00074800591482, 0.00002282534124, 156.36880273496467, 5.49656073632901, 0.00055755201767, 0.00003917232577, 0.00042821369691, 0.00002282547241, 137.64165063601718, 5.48177764998950, 0.00055755166333, 0.00003917174959, 0.00042820520970, 0.00002282534124, 137.65643372235667, 5.49656073632901, 0.00812240362016, 0.00033245818968, 0.00016636603686, 0.00002155737457, 0.00016724322631, 0.00006427839253, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -0.394, 0.076, 0.223606, -0.290699
  16,   13,   13,    0, 5.71278652015063, 0.00002724222004, -3.57682231914742, 0.00006283779018, 0.00045120729323, 0.00014837028868, 0.00065235671869, 0.00010397324157, 1871.10605274821501, 0.16345225813658, 2639.26775224399671, 0.37702641053536, 0.00073294790038, 0.00014979825179, 0.00048082121745, 0.00005976169036, 9.76163783290048, 17.66654609376138, 0.00073294653861, 0.00014979783374, 0.00048081860685, 0.00005976142164, 9.77444027309198, 17.67934853395288, 0.00000000000000, 0.00014979825179, 0.00000000000000, 0.00005976169036, 0.00000000000000, 17.66654609376138, 0.00000000000000, 0.00014979783374, 0.00000000000000, 0.00005976142164, 0.00000000000000, 17.67934853395288, 0.00038275952618, 0.00012136591473, 0.00012074071856, -0.00000601510965, 0.00000524526376, -0.00000601902229, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -0.670, 2.108, 0.205216, -0.076766
  17,   14,   14,    0, 5.70653877864104, 0.00000142157810, -3.74050400351428, 0.00000249221199, 0.02791097067704, 0.00028216795136, 0.02678482541463, 0.00015511817131, 1908.73687572084214, 0.00852941695287, 1657.18982225373452, 0.01495314052708, 0.00087708245197, 0.00000609104066, 0.00060536139772, 0.00000292355561, 162.21917774220617, 0.73434705454391, 0.00087707866308, 0.00000609098586, 0.00060535504652, 0.00000292353861, 162.23215776963298, 0.74732708197073, 0.00021430794350, 0.00000609104066, 0.00008662170074, 0.00000292355561, 159.63031888814655, 0.73434705454391, 0.00021430714522, 0.00000609098586, 0.00008662074041, 0.00000292353861, 159.64329891557335, 0.74732708197073, 0.02821968156870, 0.00030718705179, 0.00015756364155, 0.00004727799023, 0.00013424479403, 0.00006761503755, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -0.646, 0.056, 0.198968, -0.240448
  18,   15,   15,    0, 5.70124840075460, 0.00004584620680, -3.82908159501039, 0.00009229917969, 0.00212708263071, 0.00047460724134, 0.00112444350511, 0.00017282317297, 1940.52992449507406, 0.27507565358815, 1125.73752704275194, 0.55378595877596, 0.00122410612294, 0.00021936845755, 0.00078740809546, 0.00010379428280, 8.82656481986920, 18.20737701133717, 0.00122408264856, 0.00021936380974, 0.00078740573175, 0.00010379417991, 8.83949859332193, 18.22031078478991, 0.00093663005693, 0.00021936845755, 0.00039856900985, 0.00010379428280, 20.72580324349863, 18.20737701133717, 0.00093660987203, 0.00021936380974, 0.00039856875958, 0.00010379417991, 20.73873701695137, 18.22031078478991, 0.00191953136614, 0.00025710733840, 0.00016413306003, 0.00001921758485, 0.00005474240970, 0.00001999735832, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -0.554, 0.522, 0.193678, -0.329026
  19,   16,   16,    0, 5.68715071954360, 0.00002764617179, -3.05856908056523, 0.00003567956206, 0.00162342659428, 0.00025550934813, 0.00151866816592, 0.00013847311844, 2024.05634143395196, 0.16587621739813, 5748.79225056005635, 0.21407101795413, 0.00087945204023, 0.00009500124755, 0.00061934868195, 0.00004766759455, 147.33505391964201, 12.36365669339557, 0.00087942264612, 0.00009499901511, 0.00061934796413, 0.00004766706622, 147.34463573441434, 12.37323850816790, 0.00000000000000, 0.00009500124755, 0.00000000000000, 0.00004766759455, 0.00000000000000, 12.36365669339557, 0.00000000000000, 0.00009499901511, 0.00000000000000, 0.00004766706622, 0.00000000000000, 12.37323850816790, 0.00147351981303, 0.00020290490934, 0.00013945461251, 0.00000046050596, 0.00007564737462, 0.00000538550057, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -0.952, 0.341, 0.179580, 0.441487
  20,   17,   17,    0, 5.68545696751184, 0.00002980255010, -3.62541142096509, 0.00003610194606, 0.00170206055099, 0.00027081243096, 0.00147351178292, 0.00014048608296, 2034.81988333272602, 0.17881444038809, 2347.76701156902891, 0.21661115938004, 0.00087684562179, 0.00009464199625, 0.00067121858415, 0.00005652786713, 146.76418307448714, 16.47062038512393, 0.00087684561405, 0.00009464157677, 0.00067121376110, 0.00005652771100, 146.77543113788380, 16.48186844852058, 0.00000000000000, 0.00009464199625, 0.00000000000000, 0.00005652786713, 0.00000000000000, 16.47062038512393, 0.00000000000000, 0.00009464157677, 0.00000000000000, 0.00005652771100, 0.00000000000000, 16.48186844852058, 0.00184522971416, 0.00020950390493, 0.00013785996998, 0.00001481476193, 0.00003203161759, 0.00001665976561, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -1.001, 0.488, 0.177886, -0.125355
  21,   18,   18,    0, 5.66572969883341, 0.00011501962138, -3.25340322665343, 0.00007923970745, 0.00117930522612, 0.00034380478371, 0.00069316740422, 0.00013284922211, 2152.57647977745819, 0.69011511323143, 4579.83212351582006, 0.47543383241634, 0.00128340481131, 0.00031274907814, 0.00067544920334, 0.00010181273076, 121.91485508881598, 16.88379610738455, 0.00128339114179, 0.00031274735645, 0.00067544757425, 0.00010181196127, 121.92383078589125, 16.89277180445981, 0.00105159928866, 0.00031274907814, 0.00000000000000, 0.00010181273076, 113.10942525025210, 16.88379610738455, 0.00105158990367, 0.00031274735645, 0.00000000000000, 0.00010181196127, 113.11840094732737, 16.89277180445981, 0.00044088493718, 0.00012582601078, 0.00013160133676, -0.00000975041439, 0.00000355229122, -0.00000974997602, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -0.417, 1.317, 0.158159, 0.246653
  22,   19,   19,    0, 5.65878346915407, 0.00002104670950, -3.36870380828297, 0.00004202083114, 0.00115662082073, 0.00020832139290, 0.00121862930940, 0.00012180147218, 2194.29198561595967, 0.12627981426620, 3888.03938109190904, 0.25212432646655, 0.00082986315198, 0.00009943379026, 0.00058274445060, 0.00004858614814, 173.51640614416982, 13.31888036240185, 0.00082986040115, 0.00009943365927, 0.00058274282872, 0.00004858591588, 173.52529137197217, 13.32776559020419, 0.00000000000000, 0.00009943379026, 0.00000000000000, 0.00004858614814, 0.00000000000000, 13.31888036240185, 0.00000000000000, 0.00009943365927, 0.00000000000000, 0.00004858591588, 0.00000000000000, 13.32776559020419, 0.00099616308786, 0.00015680868223, 0.00012637517648, -0.00000949769947, 0.00004833900675, -0.00000748055436, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, 1.582, 0.850, 0.151213, 0.131352
  23,   20,   20,    0, 5.65341259954224, 0.00003270958566, -3.82079747797183, 0.00006689739447, 0.00164853297869, 0.00035041315160, 0.00123584100526, 0.00016319761857, 2226.89432377162393, 0.19625687151776, 1175.49322926309947, 0.40137808249573, 0.00100953059660, 0.00015864182978, 0.00067326548582, 0.00007471203384, 172.29720562281835, 16.18507399789104, 0.00100951690656, 0.00015863889332, 0.00067326189425, 0.00007471200507, 172.30692388732393, 16.19479226239664, 0.00056743668778, 0.00015864182978, 0.00026103992361, 0.00007471203384, 6.70177008078580, 16.18507399789104, 0.00056742695615, 0.00015863889332, 0.00026103946811, 0.00007471200507, 6.71148834529139, 16.19479226239664, 0.00203863877206, 0.00031757447560, 0.00015891804651, -0.00000760075636, 0.00002466128717, -0.00000736950278, C   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -0.751, 0.525, 0.145842, -0.320741
  24,   20,   21,    0, 5.65408456257655, 0.00005889328669, -3.82165135089580, 0.00009885551327, 0.00058435039427, 0.00025559287554, 0.00063249638407, 0.00015081620195, 2222.87239299359089, 0.35335855973055, 1170.36944570370201, 0.59312374285154, 0.00084250945413, 0.00024867443009, 0.00055874205339, 0.00010763039057, 157.02748996493105, 27.85372492764417, 0.00084250211867, 0.00024866971999, 0.00055873629720, 0.00010763038329, 157.03725518552829, 27.86349014824142, 0.00000000000000, 0.00024867443009, 0.00000000000000, 0.00010763039057, 0.00000000000000, 27.85372492764417, 0.00000000000000, 0.00024866971999, 0.00000000000000, 0.00010763038329, 0.00000000000000, 27.86349014824142, 0.00203863877206, 0.00031757447560, 0.00015891804651, -0.00000760075636, 0.00002466128717, -0.00000736950278, C   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, 2.547, 2.894, 0.146514, -0.321595
  25,   21,   22,    0, 5.64793631992728, 0.00005734956419, -3.40932135135989, 0.00008137220631, 0.00154392004022, 0.00036719137356, 0.00093567731102, 0.00014734697847, 2259.29750601310616, 0.34409635277459, 3644.34468060289009, 0.48823262811163, 0.00114383547112, 0.00021301339852, 0.00073502071935, 0.00009787831684, 150.53232331403436, 18.37106894321502, 0.00114383166000, 0.00021301334151, 0.00073502004898, 0.00009787792764, 150.54067048638558, 18.37941611556624, 0.00078282853934, 0.00021301339852, 0.00039178901007, 0.00009787831684, 141.14290864483871, 18.37106894321502, 0.00078282554218, 0.00021301334151, 0.00039178884736, 0.00009787792764, 141.15125581718993, 18.37941611556624, 0.00203451059382, 0.00026773963038, 0.00014094468497, 0.00000172986267, 0.00014344780357, 0.00006721111276, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -1.350, 0.758, 0.140366, 0.090735
  26,   22,   23,    0, 5.64777427820624, 0.00005947011553, -3.56584465670763, 0.00009771864514, 0.00527849773298, 0.00076580054676, 0.00120586733098, 0.00014472583352, 2260.40783038099244, 0.35681962181603, 2705.20531831507287, 0.58631148875231, 0.00179304594902, 0.00023051867862, 0.00124389455028, 0.00013936763248, 175.70631468236971, 17.49251879343936, 0.00179304511801, 0.00023051829274, 0.00124389059669, 0.00013936735824, 175.71503451489457, 17.50123862596422, 0.00158603713112, 0.00023051867862, 0.00107911073402, 0.00013936763248, 179.15429866937271, 17.49251879343936, 0.00158603614938, 0.00023051829274, 0.00107910747204, 0.00013936735824, 179.16301850189757, 17.50123862596422, 0.00438355280897, 0.00031305217215, 0.00014799325436, 0.00002364699685, 0.00009122172196, 0.00002887128903, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -0.826, 0.273, 0.140204, -0.065789
  27,   23,   24,    0, 5.64319926769284, 0.00007530348001, -3.56345027972099, 0.00009190159190, 0.00401479561073, 0.00071837999229, 0.00111142522814, 0.00015946271741, 2287.80255587422471, 0.45181961647759, 2719.57559697153056, 0.55140921598359, 0.00148341461676, 0.00022125970509, 0.00124075120823, 0.00017123902710, 160.79970503145805, 37.21679736431322, 0.00148341456327, 0.00022125911455, 0.00124074703040, 0.00017123890138, 160.80813466577615, 37.22522699863134, 0.00121564939340, 0.00022125970509, 0.00108622536509, 0.00017123902710, 158.72313074667673, 37.21679736431322, 0.00121564937492, 0.00022125911455, 0.00108622168492, 0.00017123890138, 158.73156038099484, 37.22522699863134, 0.00314525061272, 0.00026593140408, 0.00015522846661, 0.00001196593530, 0.00007898758486, 0.00001328760300, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -1.328, 0.477, 0.135629, -0.063394
  28,   24,   25,    0, 5.62408389044673, 0.00003976350498, -3.07124937839983, 0.00009892613619, 0.00069631822766, 0.00023135364851, 0.00065278291000, 0.00012218200764, 2401.92528083015213, 0.23858053103161, 5672.77226452261402, 0.59354019664525, 0.00097240576638, 0.00023797543294, 0.00055894247414, 0.00008001280121, 167.45945770802876, 17.31676167177297, 0.00097237659190, 0.00023797034381, 0.00055894243831, 0.00008001210655, 167.46570022512327, 17.32300418886747, 0.00000000000000, 0.00023797543294, 0.00000000000000, 0.00008001280121, 0.00000000000000, 17.31676167177297, 0.00000000000000, 0.00023797034381, 0.00000000000000, 0.00008001210655, 0.00000000000000, 17.32300418886747, 0.00049279796151, 0.00013101142254, 0.00012733989570, -0.00001150557364, 0.00001192605396, -0.00001147973126, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, 2.728, 3.463, 0.116513, 0.428807
