# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-05T01:51:50.424106
# ImageFile=./VLASS2.1.se.T10t29.J191402-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:14:02.80501 -03.30.00.1985"
# RestoringBeam="3.03arcsec 2.35arcsec -16.35deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J191402-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 289.00687476028190, 0.00001573007514, -3.05800412029859, 0.00002212692147, 0.00334251374367, 0.00031524188036, 0.00303387463813, 0.00016948994322, 133.14441409436213, 0.09437692912989, 5751.49717042432530, 0.13275758241271, 0.00086224744583, 0.00005310748776, 0.00070233090027, 0.00003558857021, 164.86620521990699, 12.17506227696480, 0.00086220691548, 0.00005310662050, 0.00070231686463, 0.00003558676735, 164.89262165583665, 12.20147871289445, 0.00026182937404, 0.00005310748776, 0.00018091906437, 0.00003558857021, 64.84303363626587, 12.17506227696480, 0.00026182667795, 0.00005310662050, 0.00018090880774, 0.00003558676735, 64.86945007219552, 12.20147871289445, 0.00319877444267, 0.00023399541401, 0.00016703247093, 0.00002212978870, 0.00007942673255, 0.00002815600055, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -0.142, 0.209, 0.495187, 0.442051
   1,    1,    1,    0, 289.00116627242267, 0.00001130088628, -3.62619954657613, 0.00002619722604, 0.01604026082593, 0.00071561878175, 0.00742938705291, 0.00023157531057, 169.04317431874247, 0.06780280920272, 2342.36992180744392, 0.15718299476077, 0.00161196015267, 0.00006478457384, 0.00073619015976, 0.00001779718205, 18.48690344765279, 2.44409510557069, 0.00161194160067, 0.00006478435988, 0.00073617008683, 0.00001779655083, 18.51786044167052, 2.47505209958842, 0.00141086501640, 0.00006478457384, 0.00012020740417, 0.00001779718205, 22.36199367463788, 2.44409510557069, 0.00141084530693, 0.00006478435988, 0.00012020442240, 0.00001779655083, 22.39295066865562, 2.47505209958842, 0.07485885109348, 0.00062353147543, 0.00023488199804, 0.00001483489905, 0.00010677160753, 0.00001494574190, M   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -1.181, 0.048, 0.489479, -0.126144
   2,    1,    1,    0, 289.00149722181618, 0.00000127533396, -3.62584352743671, 0.00000199396769, 0.05184863739054, 0.00043018030541, 0.04863620272412, 0.00023557686914, 167.06037096773557, 0.00765172341205, 2344.50499728311843, 0.01196377840722, 0.00087011075181, 0.00000477123030, 0.00067342469169, 0.00000288123818, 167.09970238502314, 0.83347043679085, 0.00087011072627, 0.00000477121740, 0.00067339857619, 0.00000288113416, 167.13067726669027, 0.86444531845798, 0.00024065345063, 0.00000477123030, 0.00013144523751, 0.00000288123818, 16.00762476689743, 0.83347043679085, 0.00024065104705, 0.00000477121740, 0.00013144144889, 0.00000288113416, 16.03859964856456, 0.86444531845798, 0.07485885109348, 0.00062353147543, 0.00023488199804, 0.00001483489905, 0.00010677160753, 0.00001494574190, M   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -1.296, 0.047, 0.489810, -0.125788
   3,    1,    1,    0, 289.00080119767767, 0.00001061852128, -3.62712237443023, 0.00001331924438, 0.00744265186972, 0.00043757602404, 0.00684827893793, 0.00023659835056, 171.23214744606977, 0.06370880989407, 2336.83410867494104, 0.07991527444101, 0.00087838826979, 0.00003430806538, 0.00068005744120, 0.00002078243534, 149.34945116479943, 6.14975963198818, 0.00087838567869, 0.00003430789791, 0.00068003309120, 0.00002078173135, 149.38039292971382, 6.18070139690258, 0.00035135412113, 0.00003430806538, 0.00000000000000, 0.00002078243534, 116.19752309702190, 6.14975963198818, 0.00035134632583, 0.00003430789791, 0.00000000000000, 0.00002078173135, 116.22846486193630, 6.18070139690258, 0.07485885109348, 0.00062353147543, 0.00023488199804, 0.00001483489905, 0.00010677160753, 0.00001494574190, M   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -1.122, 0.089, 0.489114, -0.127067
   4,    3,    2,    0, 288.99650874674819, 0.00000409456483, -3.56590176268382, 0.00000609826908, 0.02166603010882, 0.00055743514561, 0.02022250434471, 0.00030446298401, 196.73936141400870, 0.02456650845932, 2704.17052723636834, 0.03658959316554, 0.00086846196645, 0.00001473504844, 0.00067807605142, 0.00000905892711, 163.46392954165353, 2.74249878496354, 0.00086846123767, 0.00001473503054, 0.00067805198953, 0.00000905860907, 163.49408269768185, 2.77265194099185, 0.00021110877895, 0.00001473504844, 0.00018451688365, 0.00000905892711, 159.13533197234631, 2.74249878496354, 0.00021110838675, 0.00001473503054, 0.00018451052392, 0.00000905860907, 159.16548512837460, 2.77265194099185, 0.02820244908352, 0.00052764219897, 0.00030297372723, 0.00012414234516, 0.00010486395331, 0.00011937096133, M   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -0.963, 0.071, 0.484821, -0.065847
   5,    3,    2,    0, 288.99622158912535, 0.00004588014968, -3.56629436175723, 0.00006665496088, 0.00644104129781, 0.00101563326421, 0.00283407199065, 0.00032476809983, 198.46014890989144, 0.27527104909344, 2701.81582273028243, 0.39992952815824, 0.00128809918018, 0.00016103514290, 0.00096979667734, 0.00010186718513, 163.19741635055678, 19.61746617397390, 0.00128809804660, 0.00016103390004, 0.00096976233646, 0.00010186427448, 163.22755497302558, 19.64760479644270, 0.00097442497250, 0.00016103514290, 0.00071749646647, 0.00010186718513, 162.91889002867282, 19.61746617397390, 0.00097442406130, 0.00016103390004, 0.00071747109921, 0.00010186427448, 162.94902865114162, 19.64760479644270, 0.02820244908352, 0.00052764219897, 0.00030297372723, 0.00012414234516, 0.00010486395331, 0.00011937096133, M   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -0.856, 0.060, 0.484534, -0.066239
   6,    4,    3,    0, 288.98420557708062, 0.00003259101964, -3.65798376024853, 0.00005809600991, 0.00059516999668, 0.00019591183133, 0.00091143005148, 0.00014287412573, 270.69993186885955, 0.19553943343290, 2151.71730356925127, 0.34857477043386, 0.00072823528885, 0.00014450055518, 0.00049286883261, 0.00006103712155, 159.16484876210657, 18.48490180882645, 0.00072823524560, 0.00014449857944, 0.00049285029434, 0.00006103565660, 159.19499474590759, 18.51504779262747, 0.00000000000000, 0.00014450055518, 0.00000000000000, 0.00006103712155, 0.00000000000000, 18.48490180882645, 0.00000000000000, 0.00014449857944, 0.00000000000000, 0.00006103565660, 0.00000000000000, 18.51504779262747, 0.00052564837926, 0.00016733802205, 0.00016892860003, 0.00001297057315, 0.00000653862480, 0.00001301309840, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -0.322, 1.017, 0.472518, -0.157929
   7,    5,    4,    0, 288.97143401326639, 0.00009220985485, -3.26231165910166, 0.00009359526782, 0.00191012209285, 0.00046180535697, 0.00103168099707, 0.00016767553044, 346.02096370646672, 0.55324138221954, 4525.78231722580313, 0.56156676991734, 0.00142388029548, 0.00029573625709, 0.00071470845052, 0.00009089632830, 135.49099117019634, 13.74967065083155, 0.00142382797759, 0.00029573559214, 0.00071470562973, 0.00009089283412, 135.51715339316831, 13.77583287380353, 0.00117942361204, 0.00029573625709, 0.00010857710537, 0.00009089632830, 130.55898543503270, 13.74967065083155, 0.00117937812928, 0.00029573559214, 0.00010857687451, 0.00009089283412, 130.58514765800464, 13.77583287380353, 0.00114459710603, 0.00022307596661, 0.00016701007553, 0.00000448658284, 0.00006515315181, 0.00000482639689, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -0.427, 0.331, 0.459746, 0.237743
   8,    6,    5,    0, 288.96828341346446, 0.00000051104838, -3.55969226021146, 0.00000077317591, 0.12783279837097, 0.00042543202262, 0.12369969051392, 0.00023773730412, 365.73932623300823, 0.00306619290432, 2741.51228779578605, 0.00463905330073, 0.00085795290802, 0.00000187311277, 0.00066205372698, 0.00000112008302, 162.92807574438672, 0.31049924153357, 0.00085795214435, 0.00000187311166, 0.00066203301500, 0.00000112004761, 162.95642409646803, 0.33884759361487, 0.00016498874728, 0.00000187311277, 0.00010853883631, 0.00000112008302, 149.62644186238913, 0.31049924153357, 0.00016498794507, 0.00000187311166, 0.00010853587183, 0.00000112004761, 149.65479021447044, 0.33884759361487, 0.12860944852701, 0.00057507461077, 0.00023882093956, 0.00002967998989, 0.00029307152727, 0.00009150930418, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -0.027, 0.017, 0.456596, -0.059637
   9,    7,    6,    0, 288.96252881380121, 0.00000340352030, -3.16760961256481, 0.00000478170206, 0.01695633015888, 0.00035437349342, 0.01589600367817, 0.00019461784861, 399.11314416649208, 0.02042049013453, 5094.01331577146902, 0.02868973049819, 0.00085057301241, 0.00001152852321, 0.00068932185834, 0.00000762341210, 163.35512791086998, 2.58610388929998, 0.00085054710230, 0.00001152835283, 0.00068930998437, 0.00000762316121, 163.38003959005698, 2.61101556848699, 0.00022259123325, 0.00001152852321, 0.00011690123367, 0.00000762341210, 75.52472851168996, 2.58610388929998, 0.00022258700901, 0.00001152835283, 0.00011689787746, 0.00000762316121, 75.54964019087697, 2.61101556848699, 0.04204800484887, 0.00074696611304, 0.00019324060122, 0.00001080729817, 0.00025446660584, 0.00051049067406, C   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -0.658, 0.083, 0.450841, 0.332446
  10,    7,    7,    0, 288.96176054089767, 0.00000468620202, -3.16771262460696, 0.00000645494930, 0.01244058856370, 0.00035389632039, 0.01168047370376, 0.00019456486266, 403.71586484412785, 0.02811634561601, 5093.39746306250436, 0.03872904553732, 0.00084952619619, 0.00001565973194, 0.00068911766870, 0.00001037274613, 161.25257680438864, 3.54165980679199, 0.00084949894703, 0.00001565951202, 0.00068910699001, 0.00001037239835, 161.27744683503363, 3.56652983743698, 0.00022850623732, 0.00001565973194, 0.00009453371468, 0.00001037274613, 87.72679929299933, 3.54165980679199, 0.00022849962095, 0.00001565951202, 0.00009453195474, 0.00001037239835, 87.75166932364432, 3.56652983743698, 0.04204800484887, 0.00074696611304, 0.00019324060122, 0.00001080729817, 0.00025446660584, 0.00051049067406, C   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -1.146, 0.096, 0.450073, 0.332343
  11,    7,    8,    0, 288.96390612224747, 0.00004151348643, -3.16735621044795, 0.00004101380685, 0.00402083349591, 0.00051347605150, 0.00236082798017, 0.00020078886678, 390.86151247774114, 0.24907318950332, 5095.52973297953122, 0.24607868943159, 0.00123837165103, 0.00012657686758, 0.00075594565696, 0.00005349803178, 45.47223445898955, 9.11493154310859, 0.00123837015995, 0.00012657559767, 0.00075591035687, 0.00005349600582, 45.49722024460564, 9.13991732872468, 0.00102810621003, 0.00012657686758, 0.00000000000000, 0.00005349803178, 51.43225006828744, 9.11493154310859, 0.00102810287551, 0.00012657559767, 0.00000000000000, 0.00005349600582, 51.45723585390354, 9.13991732872468, 0.04204800484887, 0.00074696611304, 0.00019324060122, 0.00001080729817, 0.00025446660584, 0.00051049067406, C   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -1.010, 0.409, 0.452219, 0.332699
  12,    8,    9,    0, 288.96338284618810, 0.00000433915399, -3.14763556000226, 0.00000669475863, 0.01117083804562, 0.00031607071117, 0.01075229785493, 0.00017570866868, 393.94489552286063, 0.02603411451153, 5213.85301754364627, 0.04016779376671, 0.00086901636270, 0.00001628724019, 0.00065712382079, 0.00000936292334, 162.09569681228194, 2.67145679517167, 0.00086898665339, 0.00001628696887, 0.00065711350302, 0.00000936261220, 162.12049850381499, 2.69625848670471, 0.00021686474579, 0.00001628724019, 0.00006738779276, 0.00000936292334, 151.61613584587568, 2.67145679517167, 0.00021685566728, 0.00001628696887, 0.00006738725199, 0.00000936261220, 151.64093753740872, 2.69625848670471, 0.01139285079053, 0.00030763627297, 0.00017664565530, -0.00000100513421, 0.00012648729899, 0.00002066146044, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, 0.551, 0.101, 0.451695, 0.352420
  13,    9,   10,    0, 288.96342845967388, 0.00009043429704, -3.76773334329200, 0.00014906638088, 0.00222445549000, 0.00063516241133, 0.00093374628708, 0.00019370621235, 395.44081055333720, 0.54258885460531, 1493.28578768191005, 0.89438860894742, 0.00154356605320, 0.00038335797154, 0.00084831437524, 0.00014699645785, 154.17259881341710, 20.08679123156432, 0.00154356557854, 0.00038334832378, 0.00084827911750, 0.00014699400237, 154.20228296244147, 20.11647538058869, 0.00129693949025, 0.00038335797154, 0.00053364384238, 0.00014699645785, 152.28439764343872, 20.08679123156432, 0.00129693933874, 0.00038334832378, 0.00053362156124, 0.00014699400237, 152.31408179246307, 20.11647538058869, 0.00134817462705, 0.00023618975594, 0.00018903704768, 0.00002306066744, 0.00003087396180, 0.00002329436211, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -1.453, 1.440, 0.451741, -0.267678
  14,   10,   11,    0, 288.96179874816238, 0.00003770043964, -3.76325981300391, 0.00006843362994, 0.00177481748490, 0.00040490455407, 0.00138480621537, 0.00019474125177, 405.18379520276392, 0.22619561434723, 1520.13136598249480, 0.41059748901910, 0.00099641821532, 0.00016290360744, 0.00070698466799, 0.00008551826058, 170.07357764912791, 19.70760965836417, 0.00099641317700, 0.00016289964694, 0.00070695905450, 0.00008551680891, 170.10311962857270, 19.73715163780897, 0.00053968831479, 0.00016290360744, 0.00025692029563, 0.00008551826058, 178.24890135978484, 19.70760965836417, 0.00053968318933, 0.00016289964694, 0.00025691212842, 0.00008551680891, 178.27844333922965, 19.73715163780897, 0.00148420656929, 0.00022247411317, 0.00018919886497, -0.00000352219627, 0.00004117642675, -0.00000273087176, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -0.458, 0.415, 0.450111, -0.263205
  15,   11,   12,    0, 288.95795405489497, 0.00002311537788, -3.16825260606583, 0.00002149791254, 0.00343767393126, 0.00036640809746, 0.00289875312192, 0.00018846829134, 426.52058135043836, 0.13868807775718, 5090.16851858260816, 0.12898530912564, 0.00082291770236, 0.00005444427785, 0.00079211180781, 0.00005061098368, 93.31746049403574, 70.47558790272377, 0.00082289069796, 0.00005444348446, 0.00079210057260, 0.00005060934251, 93.34212437672659, 70.50025178541462, 0.00000000000000, 0.00005444427785, 0.00000000000000, 0.00005061098368, 0.00000000000000, 70.47558790272377, 0.00000000000000, 0.00005444348446, 0.00000000000000, 0.00005060934251, 0.00000000000000, 70.50025178541462, 0.00701062277593, 0.00042022121109, 0.00018163821369, -0.00001012231132, 0.00022507221729, 0.00052456569392, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -0.749, 0.264, 0.446267, 0.331803
  16,   12,   13,    0, 288.95568500898037, 0.00006284250778, -3.79822275436788, 0.00009540309374, 0.00174105221969, 0.00044863427451, 0.00098934370172, 0.00017261234520, 441.89320935520891, 0.37704370230558, 1310.37369921796858, 0.57241086003050, 0.00119196996548, 0.00023920539263, 0.00081149750372, 0.00012309229087, 156.36276542796736, 22.87865991629390, 0.00119196829596, 0.00023919810639, 0.00081146338545, 0.00012309069252, 156.39217659474798, 22.90807108307451, 0.00084746511667, 0.00023920539263, 0.00047509545507, 0.00012309229087, 152.20440316919871, 22.87865991629390, 0.00084746468926, 0.00023919810639, 0.00047507505460, 0.00012309069252, 152.23381433597933, 22.90807108307451, 0.00120738650505, 0.00021233745528, 0.00016310028150, 0.00000188731576, 0.00005252199117, 0.00000304672267, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, 0.935, 0.888, 0.443997, -0.298168
  17,   13,   14,    0, 288.94700721033422, 0.00000545102951, -3.17681678302253, 0.00000828024541, 0.00817779554859, 0.00029099910451, 0.00795141459706, 0.00016297778459, 492.12092336887406, 0.03270523240734, 5038.81510250744486, 0.04968068383645, 0.00086057368295, 0.00002015076177, 0.00065688935230, 0.00001178573947, 161.84743675689447, 3.45935823315700, 0.00086054803601, 0.00002015049262, 0.00065687957935, 0.00001178537032, 161.87156061668475, 3.48348209294727, 0.00018400261620, 0.00002015076177, 0.00005301855263, 0.00001178573947, 144.50966640530595, 3.45935823315700, 0.00018399517228, 0.00002015049262, 0.00005301832871, 0.00001178537032, 144.53379026509623, 3.48348209294727, 0.00853928715180, 0.00029809917795, 0.00016408345255, 0.00000844946408, 0.00009502250759, 0.00002545708048, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -0.403, 0.131, 0.435320, 0.323238
  18,   14,   15,    0, 288.93781730644253, 0.00003523163358, -3.93851614045578, 0.00003289208121, 0.00315161765923, 0.00043306698735, 0.00230794851095, 0.00020030645255, 549.28322058169863, 0.21138397949381, 468.68066842553282, 0.19734670770821, 0.00099782714351, 0.00009760853097, 0.00075222160438, 0.00005792299213, 130.85429547994408, 14.42243772400618, 0.00099782696403, 0.00009760434257, 0.00075217899752, 0.00005792218623, 130.88356458328758, 14.45170682734967, 0.00064478918401, 0.00009760853097, 0.00010157999330, 0.00005792299213, 111.04071466179936, 14.42243772400618, 0.00064478357220, 0.00009760434257, 0.00010157510536, 0.00005792218623, 111.06998376514284, 14.45170682734967, 0.00304602238801, 0.00030258220562, 0.00019145611441, 0.00001327629616, 0.00009485108603, 0.00001861817873, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, 0.285, 0.171, 0.426130, -0.438461
  19,   15,   16,    0, 288.93013358400867, 0.00002808703121, -3.02715118647448, 0.00004871065797, 0.00151724673744, 0.00029353056243, 0.00152269238522, 0.00016517556632, 592.84940639495028, 0.16851768383164, 5936.83265306925387, 0.29225400388014, 0.00090946128113, 0.00012127360849, 0.00060222002031, 0.00005314230175, 158.80342178018938, 12.71201027483931, 0.00090941276306, 0.00012127109229, 0.00060221562614, 0.00005314018147, 158.82551953018742, 12.73410802483734, 0.00000000000000, 0.00012127360849, 0.00000000000000, 0.00005314230175, 0.00000000000000, 12.71201027483931, 0.00000000000000, 0.00012127109229, 0.00000000000000, 0.00005314018147, 0.00000000000000, 12.73410802483734, 0.00300740867844, 0.00028603814447, 0.00017063714040, 0.00000299484100, 0.00004224056465, 0.00000320654772, C   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -0.078, 0.562, 0.418446, 0.472904
  20,   15,   17,    0, 288.92934695068817, 0.00004744738755, -3.02706388480351, 0.00006926546546, 0.00195899805242, 0.00043203828628, 0.00125319043340, 0.00018233580323, 597.56229331464976, 0.28467676528653, 5937.35854464682143, 0.41557864321416, 0.00103232157075, 0.00016337370474, 0.00083233328206, 0.00011133709165, 4.48702200257012, 30.95169305284288, 0.00103229131620, 0.00016337279865, 0.00083230727015, 0.00011133096685, 4.50907757646232, 30.97374862673508, 0.00065999172093, 0.00016337370474, 0.00043293084907, 0.00011133709165, 29.29023160121684, 30.95169305284288, 0.00065998736475, 0.00016337279865, 0.00043290748939, 0.00011133096685, 29.31228717510904, 30.97374862673508, 0.00300740867844, 0.00028603814447, 0.00017063714040, 0.00000299484100, 0.00004224056465, 0.00000320654772, C   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -1.755, 0.845, 0.417659, 0.472991
  21,   16,   18,    0, 288.92868953495355, 0.00002782407523, -2.98442504527653, 0.00004415757673, 0.00123206148367, 0.00024975856480, 0.00133082003596, 0.00014948248161, 601.40354607458062, 0.16694002726698, 6193.18378484379264, 0.26493473964449, 0.00082356227107, 0.00010737880182, 0.00061789501281, 0.00005979082090, 162.49347461827148, 17.91826029215978, 0.00082351454316, 0.00010737665608, 0.00061788948697, 0.00005978801584, 162.51518569160680, 17.93997136549511, 0.00000000000000, 0.00010737880182, 0.00000000000000, 0.00005979082090, 0.00000000000000, 17.91826029215978, 0.00000000000000, 0.00010737665608, 0.00000000000000, 0.00005978801584, 0.00000000000000, 17.93997136549511, 0.00112786818724, 0.00017001814239, 0.00015492919192, 0.00001308574156, 0.00001947196142, 0.00001313183566, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -1.802, 0.854, 0.417002, 0.515630
  22,   17,   19,    0, 288.92640833571880, 0.00004988746509, -3.50686032353160, 0.00005716206140, 0.00083790422066, 0.00026900717315, 0.00098303830672, 0.00017042209984, 616.35638674235258, 0.29931696964293, 3058.62021653758438, 0.34297237408179, 0.00077397157103, 0.00015321014861, 0.00060531201458, 0.00009190258135, 143.32613519682948, 31.65276640671965, 0.00077396469276, 0.00015320898554, 0.00060530159192, 0.00009190087987, 143.35150203334962, 31.67813324323978, 0.00000000000000, 0.00015321014861, 0.00000000000000, 0.00009190258135, 0.00000000000000, 31.65276640671965, 0.00000000000000, 0.00015320898554, 0.00000000000000, 0.00009190087987, 0.00000000000000, 31.67813324323978, 0.00068503257514, 0.00018646954840, 0.00018022797303, -0.00000782326970, 0.00000922666186, -0.00000778115555, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -0.706, 1.826, 0.414721, -0.006805
  23,   18,   20,    0, 288.92429137413319, 0.00000219886750, -3.09164129092918, 0.00000331366083, 0.03245644833991, 0.00041493469915, 0.02816483425943, 0.00021478086581, 628.00154860728992, 0.01319286305008, 5549.91902127105914, 0.01988146048527, 0.00093161292983, 0.00000822430291, 0.00067990709504, 0.00000447881125, 157.84896018922149, 1.11988811790548, 0.00093157255172, 0.00000822410245, 0.00067990171877, 0.00000447869088, 157.87121297465603, 1.14214090334002, 0.00040876479478, 0.00000822430291, 0.00016629242302, 0.00000447881125, 145.79388335591489, 1.11988811790548, 0.00040874461890, 0.00000822410245, 0.00016629210860, 0.00000447869088, 145.81613614134943, 1.14214090334002, 0.04286679254945, 0.00044312878928, 0.00021195165755, -0.00000959165936, 0.00008630012599, 0.00001111700567, M   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -1.003, 0.084, 0.412604, 0.408414
  24,   18,   20,    0, 288.92478818310616, 0.00000537047196, -3.09205175776938, 0.00000844676031, 0.01050478627339, 0.00037807547650, 0.01015095204032, 0.00021119086132, 625.02606825799012, 0.03222199367222, 5547.45497358775083, 0.05067927859056, 0.00085579893976, 0.00002015953658, 0.00066466068774, 0.00001221315539, 168.16893122521418, 3.73009913694926, 0.00085576844288, 0.00002015909309, 0.00066465030182, 0.00001221279802, 168.19121375749700, 3.75238166923207, 0.00020573408550, 0.00002015953658, 0.00000000000000, 0.00001221315539, 26.83966880518998, 3.73009913694926, 0.00020573309804, 0.00002015909309, 0.00000000000000, 0.00001221279802, 26.86195133747279, 3.75238166923207, 0.04286679254945, 0.00044312878928, 0.00021195165755, -0.00000959165936, 0.00008630012599, 0.00001111700567, M   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -0.947, 0.080, 0.413101, 0.408003
  25,   19,   21,    0, 288.91503597860111, 0.00006864998142, -3.32758779633530, 0.00008286180623, 0.00128487241393, 0.00033260172694, 0.00099904275520, 0.00015349368999, 684.00967533204289, 0.41188970439940, 4134.28340264475810, 0.49716859584652, 0.00117933848077, 0.00024398412327, 0.00059940337056, 0.00006839258001, 141.26364298674599, 12.44202605586103, 0.00117931166960, 0.00024398387701, 0.00059939948165, 0.00006839065052, 141.28705455238787, 12.46543762150291, 0.00085679803396, 0.00024398412327, 0.00000000000000, 0.00006839258001, 134.48946378645317, 12.44202605586103, 0.00085677631158, 0.00024398387701, 0.00000000000000, 0.00006839065052, 134.51287535209505, 12.46543762150291, 0.00098681894849, 0.00022201463677, 0.00015848025214, -0.00001845146835, 0.00004592840924, -0.00001738984975, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, 0.416, 0.481, 0.403348, 0.172467
  26,   20,   22,    0, 288.88809655598004, 0.00001268448417, -3.07928797315808, 0.00002103846182, 0.00358241257558, 0.00030157112429, 0.00346539952921, 0.00016677442318, 844.82302544056279, 0.07610526038351, 5624.12813596579053, 0.12622737090938, 0.00090407953770, 0.00005202597058, 0.00062850064871, 0.00002529556880, 159.52841114115759, 6.29139622611353, 0.00090404151033, 0.00005202484536, 0.00062849661851, 0.00002529488970, 159.54863088657703, 6.31161597153295, 0.00000000000000, 0.00005202597058, 0.00000000000000, 0.00002529556880, 0.00000000000000, 6.29139622611353, 0.00000000000000, 0.00005202484536, 0.00000000000000, 0.00002529488970, 0.00000000000000, 6.31161597153295, 0.01687509896953, 0.00062229714823, 0.00016955641331, -0.00001155663358, 0.00015069262008, -0.00000258408227, M   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -0.365, 0.262, 0.376409, 0.420767
  27,   20,   23,    0, 288.88809529789762, 0.00007020943682, -3.08106731287103, 0.00003850796303, 0.00965149271121, 0.00089520613387, 0.00211374333050, 0.00016316667078, 844.83433153250985, 0.42124758178087, 5613.45238813463220, 0.23104156499139, 0.00197723222475, 0.00016550444142, 0.00126932998566, 0.00009036098802, 86.84007610332813, 9.79173138209432, 0.00197719483360, 0.00016550137564, 0.00126929274765, 0.00009035830215, 86.86030744131443, 9.81196272008063, 0.00186293058839, 0.00016550444142, 0.00095640137066, 0.00009036098802, 85.42303045896711, 9.79173138209432, 0.00186289751644, 0.00016550137564, 0.00095637220531, 0.00009035830215, 85.44326179695341, 9.81196272008063, 0.01687509896953, 0.00062229714823, 0.00016955641331, -0.00001155663358, 0.00015069262008, -0.00000258408227, C   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -1.789, 0.570, 0.376408, 0.418988
  28,   20,   22,    0, 288.88803094396201, 0.00006203774252, -3.07818732346625, 0.00009792783388, 0.00606528848708, 0.00087065676036, 0.00140532953073, 0.00016652732732, 845.21379096560850, 0.37221842014394, 5630.73201275376141, 0.58755109321544, 0.00183428205510, 0.00023227634796, 0.00129329414772, 0.00014340791431, 171.20847309265193, 17.84704579314515, 0.00183421924000, 0.00023227345102, 0.00129327557102, 0.00014340273202, 171.22868209053672, 17.86725479102994, 0.00163117243560, 0.00023227634796, 0.00111402173301, 0.00014340791431, 172.70740284569135, 17.84704579314515, 0.00163111849009, 0.00023227345102, 0.00111400442405, 0.00014340273202, 172.72761184357614, 17.86725479102994, 0.01687509896953, 0.00062229714823, 0.00016955641331, -0.00001155663358, 0.00015069262008, -0.00000258408227, M   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -1.668, 0.685, 0.376343, 0.421868
