# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T23:59:54.175168
# ImageFile=./VLASS2.1.se.T10t09.J052600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:26:00.22025 -02.30.00.1848"
# RestoringBeam="3.24arcsec 2.33arcsec 19.30deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J052600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 82.01270001348837, 0.00001790400133, -3.01579508400976, 0.00002629380515, 0.00284069180561, 0.00031603148964, 0.00282473058554, 0.00017902210472, 33.59952035383123, 0.10741971633517, 4.98187866692524, 0.15775645177913, 0.00089189059124, 0.00006580679727, 0.00065741879405, 0.00003578839285, 23.77465781571249, 9.63329111951633, 0.00089182810341, 0.00006580325719, 0.00065741205424, 0.00003578744373, 23.80158331558704, 9.66021661939088, 0.00000000000000, 0.00006580679727, 0.00000000000000, 0.00003578839285, 0.00000000000000, 9.63329111951633, 0.00000000000000, 0.00006580325719, 0.00000000000000, 0.00003578744373, 0.00000000000000, 9.66021661939088, 0.00282370974605, 0.00023591208343, 0.00018190365518, 0.00001641377457, 0.00008023140253, 0.00002004497401, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -0.861, 0.418, 0.511782, -0.515744
   1,    1,    1,    0, 81.97906686593313, 0.00002611568190, -2.43422813119574, 0.00004073774367, 0.00161238875548, 0.00028687915632, 0.00167802754371, 0.00016785122729, 233.72698906091995, 0.15668863131030, 3494.41740520434587, 0.24442630937612, 0.00085877503948, 0.00009883169895, 0.00065234655752, 0.00005671688865, 17.05973032664703, 16.63380983821634, 0.00085877425440, 0.00009883161667, 0.00065232404966, 0.00005671492714, 17.08003760809918, 16.65411711966849, 0.00000000000000, 0.00009883169895, 0.00000000000000, 0.00005671688865, 0.00000000000000, 16.63380983821634, 0.00000000000000, 0.00009883161667, 0.00000000000000, 0.00005671492714, 0.00000000000000, 16.65411711966849, 0.00150760406145, 0.00021741620083, 0.00017199719150, -0.00000642263058, 0.00005818414866, -0.00000430534556, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -0.458, 0.318, 0.478149, 0.065823
   2,    2,    2,    0, 81.96722836416096, 0.00000423199008, -2.66990728519063, 0.00000715166993, 0.01209776602594, 0.00032483013077, 0.01130327380980, 0.00017559976385, 305.20393683527715, 0.02539109777565, 2080.36966537371018, 0.04290983321057, 0.00094887145580, 0.00001759803284, 0.00065762989012, 0.00000855783998, 19.37278585036800, 2.00731869138483, 0.00094885711731, 0.00001759793977, 0.00065761520168, 0.00000855756478, 19.39450662875950, 2.02903946977634, 0.00029649303351, 0.00001759803284, 0.00011868032104, 0.00000855783998, 19.88506201763770, 2.00731869138483, 0.00029648845562, 0.00001759793977, 0.00011867770931, 0.00000855756478, 19.90678279602921, 2.02903946977634, 0.01706676212124, 0.00039798507809, 0.00017717294395, -0.00001607016748, 0.00007897193427, -0.00000816444117, M   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -1.551, 0.098, 0.466311, -0.169856
   3,    2,    2,    0, 81.96658578950678, 0.00000806130406, -2.67057291841583, 0.00001560159328, 0.00522626044625, 0.00030965730697, 0.00515624683361, 0.00017334998381, 309.05658440263176, 0.04836622050850, 2076.37725019081972, 0.09360915045322, 0.00092368490448, 0.00003726794884, 0.00063976646598, 0.00001792214721, 11.01706629745734, 4.34105513611026, 0.00092367564703, 0.00003726770913, 0.00063974895718, 0.00001792159239, 11.03876253974431, 4.36275137839723, 0.00000000000000, 0.00003726794884, 0.00000000000000, 0.00001792214721, 0.00000000000000, 4.34105513611026, 0.00000000000000, 0.00003726770913, 0.00000000000000, 0.00001792159239, 0.00000000000000, 4.36275137839723, 0.01706676212124, 0.00039798507809, 0.00017717294395, -0.00001607016748, 0.00007897193427, -0.00000816444117, M   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -1.570, 0.186, 0.465668, -0.170522
   4,    3,    3,    0, 81.95993794272314, 0.00001356279663, -2.59783792665572, 0.00001856540557, 0.00446610404073, 0.00032155803941, 0.00375124645291, 0.00016374301050, 348.73836377899499, 0.08137416858627, 2512.79997158961851, 0.11139227494253, 0.00093982589717, 0.00004579638704, 0.00073857074888, 0.00002887903258, 22.54359669388814, 8.26360947250959, 0.00093981574338, 0.00004579620189, 0.00073855399737, 0.00002887818231, 22.56440106372546, 8.28441384234691, 0.00036598983215, 0.00004579638704, 0.00025293866975, 0.00002887903258, 92.62095585169271, 8.26360947250959, 0.00036597836530, 0.00004579620189, 0.00025293812511, 0.00002887818231, 92.64176022153002, 8.28441384234691, 0.00415706631880, 0.00023790186717, 0.00015936067211, -0.00000149769221, 0.00010021766502, 0.00000474148283, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -0.170, 0.105, 0.459020, -0.097787
   5,    4,    4,    0, 81.95202028622549, 0.00003500829550, -2.95733185423945, 0.00008906581235, 0.00078506232369, 0.00026395306956, 0.00087256634365, 0.00015686310309, 397.01691695368237, 0.21004317940715, 355.88183111504765, 0.53437789856239, 0.00091526910033, 0.00021047028636, 0.00057313360139, 0.00008054870608, 5.15277866352345, 18.71079021470564, 0.00091523478445, 0.00021045958326, 0.00057311911168, 0.00008054774594, 5.17605190930919, 18.73406346049138, 0.00000000000000, 0.00021047028636, 0.00000000000000, 0.00008054870608, 0.00000000000000, 18.71079021470564, 0.00000000000000, 0.00021045958326, 0.00000000000000, 0.00008054774594, 0.00000000000000, 18.73406346049138, 0.00061917830964, 0.00016530244820, 0.00016808796499, -0.00000519360401, 0.00001437140054, -0.00000512226461, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, 1.632, 1.803, 0.451103, -0.457281
   6,    5,    5,    0, 81.89467805902989, 0.00010251800817, -2.76975471987599, 0.00005939334756, 0.00302016037855, 0.00060408134478, 0.00118009864546, 0.00017599718397, 740.21632797035511, 0.61509357283211, 1481.43192878110108, 0.35635610035428, 0.00146987362391, 0.00024341744752, 0.00101512254652, 0.00013633946353, 81.08423559695805, 20.78830584709698, 0.00146983217345, 0.00024341175387, 0.00101511600468, 0.00013633792915, 81.10326257488794, 20.80733282502686, 0.00129376990381, 0.00024341744752, 0.00053508612985, 0.00013633946353, 87.92550189372757, 20.78830584709698, 0.00129373794416, 0.00024341175387, 0.00053508081011, 0.00013633792915, 87.94452887165745, 20.80733282502686, 0.00244002343932, 0.00029202456781, 0.00016667835007, 0.00000898911458, 0.00011942451965, 0.00001841721678, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -2.101, 1.028, 0.393760, -0.269703
   7,    6,    6,    0, 81.88802656131769, 0.00003448254661, -2.96318003496080, 0.00008396632012, 0.00244610947541, 0.00047278471833, 0.00146028975309, 0.00018677301340, 780.46988258536601, 0.20689050379964, 320.91622806761268, 0.50378149283351, 0.00127639466246, 0.00019792374868, 0.00076515193694, 0.00008072070184, 2.77197968708530, 13.32348813544746, 0.00127634959548, 0.00019791496123, 0.00076513653136, 0.00008071981042, 2.79199091118062, 13.34349935954278, 0.00092967927881, 0.00019792374868, 0.00034562230120, 0.00008072070184, 174.39505713310399, 13.32348813544746, 0.00092965389801, 0.00019791496123, 0.00034561257483, 0.00008071981042, 174.41506835719932, 13.34349935954278, 0.00206723401329, 0.00025912261277, 0.00018052132509, 0.00000165355732, 0.00009316621436, 0.00000479347636, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -0.212, 0.385, 0.387109, -0.463129
   8,    7,    7,    0, 81.87341739715114, 0.00004332653396, -2.65121520724403, 0.00007331851070, 0.00105332382210, 0.00028983300811, 0.00108098100982, 0.00016317955537, 867.40976391736945, 0.25995369844212, 2192.70121430509971, 0.43990954724457, 0.00096836927502, 0.00018840637414, 0.00058665833119, 0.00006871095964, 25.44434808338898, 14.97571264022231, 0.00096835630867, 0.00018840468893, 0.00058665177125, 0.00006870988587, 25.46157779496149, 14.99294235179481, 0.00000000000000, 0.00018840637414, 0.00000000000000, 0.00006871095964, 0.00000000000000, 14.97571264022231, 0.00000000000000, 0.00018840468893, 0.00000000000000, 0.00006870988587, 0.00000000000000, 14.99294235179481, 0.00089795543146, 0.00019648668014, 0.00017209707585, -0.00000679286859, 0.00001623616663, -0.00000676797708, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, 0.337, 0.736, 0.372500, -0.151164
   9,    8,    8,    0, 81.86442381628676, 0.00008526970509, -2.43721555581048, 0.00011152731772, 0.00228161588083, 0.00062111693701, 0.00104180469472, 0.00020422632764, 920.95076939984187, 0.51160794023016, 3476.71304703981104, 0.66916351337667, 0.00130629328034, 0.00028053444564, 0.00097745381107, 0.00017490473976, 153.26402571638215, 32.92912043500514, 0.00130628370473, 0.00028053354954, 0.00097744075279, 0.00017490167974, 153.27948305082691, 32.94457776944990, 0.00107038381330, 0.00028053444564, 0.00053411706978, 0.00017490473976, 139.64452632970449, 32.92912043500514, 0.00107037076103, 0.00028053354954, 0.00053411253201, 0.00017490167974, 139.65998366414925, 32.94457776944990, 0.00160914380378, 0.00028156119197, 0.00019041114138, 0.00004306688425, 0.00005918230090, 0.00004379447273, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, 1.246, 0.782, 0.363506, 0.062836
  10,    9,    9,    0, 81.85970177107221, 0.00003523523376, -2.05563084267869, 0.00005907821363, 0.00052997061297, 0.00017757633496, 0.00082948189644, 0.00013098319836, 948.69488777083779, 0.21140725533667, 5766.20236899058000, 0.35445862242394, 0.00074419422112, 0.00014961029978, 0.00050055508851, 0.00006208605122, 23.83938353210304, 18.34002366312261, 0.00074418647406, 0.00014960812575, 0.00050053544260, 0.00006208387029, 23.85225283707913, 18.35289296809870, 0.00000000000000, 0.00014961029978, 0.00000000000000, 0.00006208605122, 0.00000000000000, 18.34002366312261, 0.00000000000000, 0.00014960812575, 0.00000000000000, 0.00006208387029, 0.00000000000000, 18.35289296809870, 0.00038519386208, 0.00013604923551, 0.00015637995966, 0.00000677739672, 0.00000272317538, 0.00000675590900, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, 3.904, 4.263, 0.358784, 0.444420
  11,   10,   10,    0, 81.85737473885600, 0.00004027182857, -2.19995112085815, 0.00007162910426, 0.00129766072127, 0.00033844651688, 0.00114142491131, 0.00017697425992, 962.84784112516240, 0.24162628885920, 4900.30303147934046, 0.42976873707504, 0.00094646830645, 0.00016897051509, 0.00070031562427, 0.00009430060513, 175.87861589528157, 24.09771650079747, 0.00094645309865, 0.00016897009102, 0.00070030374013, 0.00009429772638, 175.89229878214570, 24.11139938766161, 0.00048639728063, 0.00016897051509, 0.00000000000000, 0.00009430060513, 143.51550671931744, 24.09771650079747, 0.00048638207699, 0.00016897009102, 0.00000000000000, 0.00009429772638, 143.52918960618160, 24.11139938766161, 0.00113818564447, 0.00020905918812, 0.00017484412820, 0.00000797109533, 0.00002085729466, 0.00000818066383, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -0.242, 0.428, 0.356457, 0.300100
  12,   11,   11,    0, 81.83922745990694, 0.00008928818430, -2.38615551291712, 0.00016105064261, 0.00965575216021, 0.00131697224601, 0.00120543278476, 0.00014689646862, 1071.91320221821752, 0.53571974817025, 3783.11327091707653, 0.96630196523881, 0.00301358649489, 0.00039685716872, 0.00154967132126, 0.00017475344257, 160.83085829255199, 12.40803206159400, 0.00301356458849, 0.00039685707924, 0.00154965255860, 0.00017475009592, 160.84494301489531, 12.42211678393732, 0.00290297332301, 0.00039685716872, 0.00135096878444, 0.00017475344257, 159.16442544646210, 12.40803206159400, 0.00290295062556, 0.00039685707924, 0.00135095316995, 0.00017475009592, 159.17851016880542, 12.42211678393732, 0.00528833058620, 0.00042383707276, 0.00018127942167, -0.00001962773604, 0.00017864159599, -0.00001421679008, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -2.331, 0.785, 0.338310, 0.113896
  13,   12,   12,    0, 81.80410525939837, 0.00004510847577, -2.75854225478822, 0.00008811594773, 0.00093655432680, 0.00029780549962, 0.00086068386413, 0.00015952322037, 1282.99101127602580, 0.27064704769378, 1548.85000665256825, 0.52869032024065, 0.00094962546955, 0.00020831047580, 0.00066806570468, 0.00010462149354, 5.83744741524359, 25.10901849883140, 0.00094961346793, 0.00020830630325, 0.00066805801516, 0.00010462106275, 5.85203857407848, 25.12360965766629, 0.00000000000000, 0.00020831047580, 0.00000000000000, 0.00010462149354, 0.00000000000000, 25.10901849883140, 0.00000000000000, 0.00020830630325, 0.00000000000000, 0.00010462106275, 0.00000000000000, 25.12360965766629, 0.00064712314438, 0.00015393053850, 0.00016004226927, -0.00001098473604, 0.00000804952288, -0.00001092165803, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -2.933, 2.865, 0.303188, -0.258491
  14,   13,   13,    0, 81.80370145679757, 0.00004822482064, -2.43550159368801, 0.00009076632616, 0.00135673881920, 0.00036741154814, 0.00102009241514, 0.00017099551133, 1284.94687645848967, 0.28934487266536, 3487.08913478361683, 0.54459762081761, 0.00109404439828, 0.00022105374581, 0.00070876105418, 0.00009856603743, 163.42623705003990, 19.40491365044861, 0.00109404074510, 0.00022105369268, 0.00070875309263, 0.00009856462481, 163.43910327713945, 19.41777987754816, 0.00075866316008, 0.00022105374581, 0.00000000000000, 0.00009856603743, 146.80746162189007, 19.40491365044861, 0.00075865759021, 0.00022105369268, 0.00000000000000, 0.00009856462481, 146.82032784898962, 19.41777987754816, 0.00108573692621, 0.00020298464655, 0.00016732097720, 0.00002738163494, 0.00002882282024, 0.00002752866749, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -0.643, 0.605, 0.302784, 0.064550
  15,   14,   14,    0, 81.78285882827801, 0.00002827241202, -2.50823614633688, 0.00005242056753, 0.00799233541439, 0.00065701897825, 0.00287117462482, 0.00017758710265, 1409.98067406187965, 0.16963241272832, 3050.70972065925343, 0.31452340715079, 0.00178147450054, 0.00013214638519, 0.00091098550620, 0.00004698285665, 22.43922430894893, 5.64626177772036, 0.00178147090183, 0.00013214635919, 0.00091097632868, 0.00004698229769, 22.45156244025489, 5.65859990902632, 0.00153709116052, 0.00013214638519, 0.00064038084964, 0.00004698285665, 23.07433335609269, 5.64626177772036, 0.00153708790027, 0.00013214635919, 0.00064037446294, 0.00004698229769, 23.08667148739866, 5.65859990902632, 0.00953737971138, 0.00044794496795, 0.00017718384333, 0.00000601375086, 0.00011888042354, 0.00001181062362, M   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -1.284, 0.242, 0.281941, -0.008185
  16,   14,   14,    0, 81.78292977553585, 0.00001373146133, -2.50775550341025, 0.00003837875793, 0.00189389319870, 0.00025781026104, 0.00229927473117, 0.00015479848715, 1409.55478236483532, 0.08238775889092, 3053.59348682942300, 0.23027255014823, 0.00096392541739, 0.00009309410368, 0.00049819363092, 0.00002338143272, 14.33883454578004, 5.17656053610421, 0.00096392453950, 0.00009309408807, 0.00049818805694, 0.00002338115374, 14.35117341862755, 5.18889940895173, 0.00000000000000, 0.00009309410368, 0.00000000000000, 0.00002338143272, 0.00000000000000, 5.17656053610421, 0.00000000000000, 0.00009309408807, 0.00000000000000, 0.00002338115374, 0.00000000000000, 5.18889940895173, 0.00953737971138, 0.00044794496795, 0.00017718384333, 0.00000601375086, 0.00011888042354, 0.00001181062362, M   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -1.064, 0.179, 0.282012, -0.007704
  17,   15,   15,    0, 81.78058369138118, 0.00001957918167, -2.25860194004378, 0.00002834172222, 0.00319010917974, 0.00033660553183, 0.00275005097827, 0.00017301238182, 1423.31421889043031, 0.11747369090933, 4548.51355357634202, 0.17004882464626, 0.00097716465583, 0.00007212909772, 0.00069211427031, 0.00003711145105, 26.24153434363858, 8.70741976283026, 0.00097716337102, 0.00007212867451, 0.00069210080424, 0.00003711089793, 26.25255557999135, 8.71844099918303, 0.00040989657734, 0.00007212909772, 0.00018719070389, 0.00003711145105, 48.95275230289129, 8.70741976283026, 0.00040989640666, 0.00007212867451, 0.00018718689365, 0.00003711089793, 48.96377353924407, 8.71844099918303, 0.00506285237556, 0.00032354135619, 0.00017113608192, -0.00002672277697, 0.00005413012695, -0.00002380802653, C   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -0.550, 0.213, 0.279666, 0.241449
  18,   15,   16,    0, 81.77978963916252, 0.00003068812592, -2.25854606786720, 0.00005650863909, 0.00214916125393, 0.00036902993489, 0.00165137517141, 0.00017415194759, 1428.07471010200948, 0.18412657050520, 4548.84979581263997, 0.33904882640455, 0.00108545248733, 0.00013865467254, 0.00069902572342, 0.00006086037676, 18.21457755542023, 12.04253611477300, 0.00108544914378, 0.00013865400369, 0.00069901340120, 0.00006085941001, 18.22556723028656, 12.05352578963933, 0.00060505622870, 0.00013865467254, 0.00026444981198, 0.00006086037676, 16.78663062299520, 12.04253611477300, 0.00060505413733, 0.00013865400369, 0.00026444524983, 0.00006085941001, 16.79762029786153, 12.05352578963933, 0.00506285237556, 0.00032354135619, 0.00017113608192, -0.00002672277697, 0.00005413012695, -0.00002380802653, C   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -0.557, 0.265, 0.278872, 0.241505
  19,   16,   17,    0, 81.77864829786010, 0.00000499612074, -2.88502952964550, 0.00000834401974, 0.00932476232294, 0.00030917476084, 0.00920626426450, 0.00017355280959, 1435.73492708570870, 0.02997637124706, 789.97223263469743, 0.05006298941966, 0.00091424313812, 0.00002048161167, 0.00064592077005, 0.00001024644598, 19.01249986459654, 2.55256993672950, 0.00091421438613, 0.00002048111988, 0.00064591893125, 0.00001024634060, 19.02647845510207, 2.56654852723503, 0.00015332553658, 0.00002048161167, 0.00000000000000, 0.00001024644598, 14.67523968133367, 2.55256993672950, 0.00015332095852, 0.00002048111988, 0.00000000000000, 0.00001024634060, 14.68921827183919, 2.56654852723503, 0.00945304245376, 0.00027870115789, 0.00017694325652, 0.00001115374289, 0.00009812789358, 0.00002068348840, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, 0.291, 0.118, 0.277731, -0.384978
  20,   17,   18,    0, 81.77024055688835, 0.00003754426975, -2.14912268561041, 0.00006511003904, 0.00142164696275, 0.00031138003235, 0.00136676668497, 0.00016612091309, 1485.20536537019530, 0.22526312738041, 5205.39314986857062, 0.39065290972532, 0.00104300356348, 0.00016884521364, 0.00058142841456, 0.00005305827678, 26.16969643856846, 10.71788849696981, 0.00104299745028, 0.00016884298060, 0.00058141450356, 0.00005305739805, 26.17979593346212, 10.72798799186346, 0.00053568856597, 0.00016884521364, 0.00000000000000, 0.00005305827678, 33.33343782558355, 10.71788849696981, 0.00053568684555, 0.00016884298060, 0.00000000000000, 0.00005305739805, 33.34353732047721, 10.72798799186346, 0.00141224272704, 0.00024108681065, 0.00017526226293, -0.00000253486814, 0.00007073779852, -0.00000026470437, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -1.015, 0.589, 0.269323, 0.350929
  21,   18,   19,    0, 81.76474633811073, 0.00008026370199, -2.58009066453308, 0.00006964213370, 0.00553946616024, 0.00083481324128, 0.00154387767850, 0.00018635361126, 1518.63838789735200, 0.48157711881845, 2619.60533208629931, 0.41785239185918, 0.00156850408507, 0.00019615087269, 0.00133366305632, 0.00015537866310, 63.99996062974326, 34.06665197563184, 0.00156848641117, 0.00019614950453, 0.00133366267159, 0.00015537795122, 64.01183669073598, 34.07852803662455, 0.00137693437285, 0.00019615087269, 0.00105456309416, 0.00015537866310, 79.09054635827492, 34.06665197563184, 0.00137691863428, 0.00019614950453, 0.00105456296096, 0.00015537795122, 79.10242241926764, 34.07852803662455, 0.00464506624464, 0.00033621872202, 0.00018106571224, 0.00002490867155, 0.00010571038729, 0.00002944115658, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -1.957, 0.871, 0.263829, -0.080039
  22,   19,   20,    0, 81.75739710002182, 0.00007362972989, -2.57883747865774, 0.00007519554012, 0.00505015202153, 0.00079735424988, 0.00163256320041, 0.00020032863538, 1562.68714676013246, 0.44177396116620, 2627.13316461765635, 0.45117281481126, 0.00159114168386, 0.00021224163781, 0.00113344925021, 0.00012794590900, 43.69655479300260, 18.55828268508655, 0.00159112841233, 0.00021224084804, 0.00113344629859, 0.00012794498473, 43.70809443482744, 18.56982232691139, 0.00134476004905, 0.00021224163781, 0.00088161754553, 0.00012794590900, 52.05497253169381, 18.55828268508655, 0.00134474719289, 0.00021224084804, 0.00088161632471, 0.00012794498473, 52.06651217351866, 18.56982232691139, 0.00695159709932, 0.00043097386087, 0.00019266316667, 0.00002413522998, 0.00008868917939, 0.00002776245128, M   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -1.731, 0.657, 0.256479, -0.078786
  23,   19,   20,    0, 81.75643467376304, 0.00007821142194, -2.57854562768746, 0.00008412157024, 0.00236820611972, 0.00053323484714, 0.00130595112231, 0.00019858245383, 1568.45544723926673, 0.46926387257293, 2628.88539305002041, 0.50472894943877, 0.00135941723628, 0.00025257150295, 0.00077770743778, 0.00009678600764, 42.18332106427334, 14.97856251652961, 0.00135940631964, 0.00025257072867, 0.00077770523479, 0.00009678525294, 42.19481610511323, 14.99005755736951, 0.00105612647349, 0.00025257150295, 0.00032654413100, 0.00009678600764, 50.31410918657232, 14.97856251652961, 0.00105611669171, 0.00025257072867, 0.00032654360817, 0.00009678525294, 50.32560422741222, 14.99005755736951, 0.00695159709932, 0.00043097386087, 0.00019266316667, 0.00002413522998, 0.00008868917939, 0.00002776245128, M   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -2.010, 0.580, 0.255517, -0.078494
  24,   20,   21,    0, 81.75149097779430, 0.00002749774515, -2.86223429549568, 0.00005846333528, 0.00169810877736, 0.00031688576219, 0.00150320330645, 0.00016290517860, 1598.44060496095221, 0.16498488211883, 926.77345343585989, 0.35077301100327, 0.00103906666708, 0.00014206182893, 0.00063385354457, 0.00005444892010, 15.47855526573168, 11.07355063862333, 0.00103903929366, 0.00014205830489, 0.00063385153065, 0.00005444866336, 15.49106739541899, 11.08606276831065, 0.00000000000000, 0.00014206182893, 0.00000000000000, 0.00005444892010, 0.00000000000000, 11.07355063862333, 0.00000000000000, 0.00014205830489, 0.00000000000000, 0.00005444866336, 0.00000000000000, 11.08606276831065, 0.00144251272780, 0.00021767030730, 0.00016577860515, 0.00001285874896, 0.00004521208029, 0.00001383345443, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, 0.242, 0.404, 0.250573, -0.362183
  25,   21,   22,    0, 81.73935221155314, 0.00000407549838, -2.07619448155095, 0.00000626336923, 0.01461286178756, 0.00032498094159, 0.01259073023838, 0.00016602644088, 1670.33613024165311, 0.02445277845868, 5642.98813262845033, 0.03757918721042, 0.00100590050745, 0.00001598272113, 0.00067269267639, 0.00000736162487, 25.71470199658971, 1.59549982271217, 0.00100588863124, 0.00001598229784, 0.00067267639576, 0.00000736155475, 25.72333998894577, 1.60413781506822, 0.00046332391364, 0.00001598272113, 0.00013726586669, 0.00000736162487, 39.00719492256651, 1.59549982271217, 0.00046332164480, 0.00001598229784, 0.00013726159617, 0.00000736155475, 39.01583291492257, 1.60413781506822, 0.01445904977954, 0.00032019087685, 0.00016551416775, 0.00001558024451, 0.00013347509957, 0.00001747612623, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -0.978, 0.080, 0.238435, 0.423857
  26,   22,   23,    0, 81.73705458240838, 0.00000869963768, -2.43805070582592, 0.00001594525887, 0.00483127804232, 0.00028848197740, 0.00467341373190, 0.00015909328507, 1684.46514584778924, 0.05219738176123, 3471.87643070672857, 0.09567149816770, 0.00094216398307, 0.00003880089263, 0.00063970091248, 0.00001800101486, 16.52002438813277, 4.22016900802876, 0.00094216397454, 0.00003880088097, 0.00063969512095, 0.00001800085711, 16.53006909073130, 4.23021371062729, 0.00000000000000, 0.00003880089263, 0.00000000000000, 0.00001800101486, 0.00000000000000, 4.22016900802876, 0.00000000000000, 0.00003880088097, 0.00000000000000, 0.00001800085711, 0.00000000000000, 4.23021371062729, 0.00507769828685, 0.00025776142174, 0.00016227945162, 0.00000816869033, 0.00005113302541, 0.00001437806168, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -0.370, 0.091, 0.236137, 0.062001
  27,   23,   24,    0, 81.72856415801289, 0.00001326347379, -2.57457740961529, 0.00002169650998, 0.00370849840129, 0.00031437317522, 0.00355164179114, 0.00017312213210, 1735.50348680476054, 0.07958021369768, 2652.72540438964552, 0.13017895113015, 0.00092629321377, 0.00005340763248, 0.00065719761024, 0.00002708245314, 19.74350021925093, 6.71337383324230, 0.00092629016421, 0.00005340755006, 0.00065719404075, 0.00002708225868, 19.75372568777304, 6.72359930176442, 0.00021426568175, 0.00005340763248, 0.00011493656343, 0.00002708245314, 25.26283577564684, 6.71337383324230, 0.00021426479863, 0.00005340755006, 0.00011493603451, 0.00002708225868, 25.27306124416896, 6.72359930176442, 0.00388158094345, 0.00027112485729, 0.00017512701743, 0.00000643852081, 0.00014779520279, 0.00003625337922, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -1.158, 0.226, 0.227646, -0.074526
  28,   24,   25,    0, 81.72520564019993, 0.00004045251331, -2.10296673441669, 0.00008715292855, 0.00102034188224, 0.00030790329619, 0.00104622269886, 0.00017192671061, 1755.18207360395400, 0.24271321442538, 5482.37368175317533, 0.52290501648249, 0.00099079757559, 0.00021465257756, 0.00057388136566, 0.00007153348474, 18.10110621729345, 15.19095136315242, 0.00099078328487, 0.00021464913668, 0.00057387147073, 0.00007153236628, 18.10933641555414, 15.19918156141311, 0.00000000000000, 0.00021465257756, 0.00000000000000, 0.00007153348474, 0.00000000000000, 15.19095136315242, 0.00000000000000, 0.00021464913668, 0.00000000000000, 0.00007153236628, 0.00000000000000, 15.19918156141311, 0.00081988281505, 0.00018747657585, 0.00018285137776, -0.00000104142123, 0.00002457359005, -0.00000074447075, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -1.889, 0.996, 0.224288, 0.397085
