# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T06:30:24.156254
# ImageFile=./VLASS2.1.se.T10t28.J183359-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:33:59.99950 -00.30.00.1713"
# RestoringBeam="3.00arcsec 2.09arcsec -3.05deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J183359-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 279.01525328731879, 0.00000166765342, -0.96307514406530, 0.00000334531001, 0.12008568807560, 0.00160294453968, 0.11254228825265, 0.00086927384704, 8.94618165319950, 0.01000551557358, 321.74350316058150, 0.02007120497760, 0.00085925227970, 0.00000788368685, 0.00060205725767, 0.00000391481158, 177.39997097495140, 1.02633294530491, 0.00085922702358, 0.00000788341901, 0.00060203095179, 0.00000391465851, 177.40863081430848, 1.03499278466199, 0.00021123622515, 0.00000788368685, 0.00015303771210, 0.00000391481158, 5.16393775738408, 1.02633294530491, 0.00021122793467, 0.00000788341901, 0.00015303253339, 0.00000391465851, 5.17259759674116, 1.03499278466199, 0.12082799685372, 0.00267327123836, 0.00087638531113, -0.00010117796046, 0.00273647275753, 0.00123680720571, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, 0.208, 0.013, 0.515255, -0.463028
   1,    1,    1,    0, 278.96790796766311, 0.00010198284256, -0.99498425517775, 0.00005881003628, 0.01094815441563, 0.00153112546587, 0.00222037447784, 0.00026153651926, 292.99422293095631, 0.61187665330109, 130.31679753546427, 0.35284704714986, 0.00190179980859, 0.00024048066001, 0.00125698996571, 0.00013792045468, 93.62436643155436, 15.77942015854859, 0.00190174485689, 0.00024046731644, 0.00125693747544, 0.00013791836313, 93.63249117221307, 15.78754489920729, 0.00180945134339, 0.00024048066001, 0.00094340037416, 0.00013792045468, 92.63700585931323, 15.77942015854859, 0.00180939688729, 0.00024046731644, 0.00094336211172, 0.00013791836313, 92.64513059997194, 15.78754489920729, 0.01580831600480, 0.00065634772005, 0.00027579473681, 0.00001491118655, 0.00017561460845, 0.00001151391371, M   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -2.082, 0.406, 0.467910, -0.494937
   2,    1,    1,    0, 278.96884817685435, 0.00002144571510, -0.99510233893682, 0.00002482149895, 0.00701391669861, 0.00067989837945, 0.00465763588324, 0.00029566870571, 287.35410752194758, 0.12866998164164, 129.60791901886870, 0.14892343561982, 0.00089513059627, 0.00005897593762, 0.00081562523891, 0.00004988636448, 165.54847828866687, 29.18001629935582, 0.00089511267929, 0.00005897201499, 0.00081558381444, 0.00004988615050, 165.55662031856912, 29.18815832925805, 0.00057868276858, 0.00005897593762, 0.00031445445155, 0.00004988636448, 93.39496977506201, 29.18001629935582, 0.00057866581478, 0.00005897201499, 0.00031444139916, 0.00004988615050, 93.40311180496424, 29.18815832925805, 0.01580831600480, 0.00065634772005, 0.00027579473681, 0.00001491118655, 0.00017561460845, 0.00001151391371, M   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -1.129, 0.125, 0.468850, -0.495055
   3,    2,    2,    0, 278.96858039090012, 0.00003569913262, -0.35819193636621, 0.00004160686995, 0.00059380419379, 0.00018227180051, 0.00085026379679, 0.00013260667704, 288.59145148085815, 0.21418763288675, 3951.03260804031697, 0.24964045451394, 0.00060281508094, 0.00009801617308, 0.00056165878501, 0.00008401993324, 176.96168155148797, 91.87308297826685, 0.00060281253695, 0.00009801283357, 0.00056164065170, 0.00008401972869, 176.96461022944254, 91.87601165622144, 0.00000000000000, 0.00009801617308, 0.00000000000000, 0.00008401993324, 0.00000000000000, 91.87308297826685, 0.00000000000000, 0.00009801283357, 0.00000000000000, 0.00008401972869, 0.00000000000000, 91.87601165622144, 0.00041399249804, 0.00012513516886, 0.00014872239262, 0.00000105647757, 0.00000470409987, 0.00000104583751, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, 2.848, 2.652, 0.468582, 0.141856
   4,    3,    3,    0, 278.96318261383834, 0.00000191419997, -0.99471364217813, 0.00000402019210, 0.04502358590801, 0.00076049297573, 0.04677244753000, 0.00043811121335, 321.34090724401022, 0.01148482451397, 131.94242518147695, 0.02412025394279, 0.00083400329438, 0.00000957310926, 0.00055958212441, 0.00000427727457, 170.43158358233276, 1.11842450153728, 0.00083398184641, 0.00000957273932, 0.00055955737673, 0.00000427714068, 170.43962408485163, 1.12646500405615, 0.00000000000000, 0.00000957310926, 0.00000000000000, 0.00000427727457, 0.00000000000000, 1.11842450153728, 0.00000000000000, 0.00000957273932, 0.00000000000000, 0.00000427714068, 0.00000000000000, 1.12646500405615, 0.09295948965065, 0.00152353893385, 0.00045574133401, -0.00002567659612, 0.00030604406493, -0.00001674764098, M   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -0.955, 0.022, 0.463185, -0.494666
   5,    3,    3,    0, 278.96399985852730, 0.00002832482145, -0.99476472995942, 0.00003624847041, 0.02114053056787, 0.00177987415190, 0.00753988208129, 0.00048443139148, 316.43838163714895, 0.16994335417355, 131.63556371739523, 0.21748271714149, 0.00128670648318, 0.00008707686262, 0.00105646109062, 0.00006444150449, 17.07802250811408, 15.16213136498801, 0.00128663374790, 0.00008707210543, 0.00105644679040, 0.00006444051000, 17.08607760362466, 15.17018646049858, 0.00102279704974, 0.00008707686262, 0.00083238353431, 0.00006444150449, 37.37430352048583, 15.16213136498801, 0.00102272611663, 0.00008707210543, 0.00083238294326, 0.00006444051000, 37.38235861599641, 15.17018646049858, 0.09295948965065, 0.00152353893385, 0.00045574133401, -0.00002567659612, 0.00030604406493, -0.00001674764098, M   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -1.317, 0.052, 0.464002, -0.494717
   6,    3,    3,    0, 278.96355872628789, 0.00000729370174, -0.99457391447293, 0.00001566633789, 0.02241677215808, 0.00106415537376, 0.01563878231828, 0.00047136246293, 319.08452866983225, 0.04376077674265, 132.78060091859641, 0.09399452730586, 0.00102952599164, 0.00003692834726, 0.00067501660386, 0.00001709605942, 177.10649214605371, 3.59160183775979, 0.00102949126489, 0.00003692681069, 0.00067499213872, 0.00001709557453, 177.11453804180695, 3.59964773351303, 0.00060483122114, 0.00003692834726, 0.00034205701086, 0.00001709605942, 177.33979969274671, 3.59160183775979, 0.00060481064744, 0.00003692681069, 0.00034204471089, 0.00001709557453, 177.34784558849995, 3.59964773351303, 0.09295948965065, 0.00152353893385, 0.00045574133401, -0.00002567659612, 0.00030604406493, -0.00001674764098, M   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -1.096, 0.025, 0.463561, -0.494526
   7,    3,    3,    0, 278.96284884395112, 0.00005994696420, -0.99472024516662, 0.00012323031464, 0.00728695152618, 0.00102174926125, 0.00401774283520, 0.00031962666698, 323.34316495003151, 0.35967003668920, 131.90294994418511, 0.73935434041150, 0.00215341132662, 0.00032223849400, 0.00040833663502, 0.00001726989356, 154.18038879324700, 3.54684532966932, 0.00215339182442, 0.00032222509772, 0.00040831179263, 0.00001726940444, 154.18842355882396, 3.55488009524627, 0.00200002842216, 0.00032223849400, 0.00000000000000, 0.00001726989356, 152.46116975571343, 3.54684532966932, 0.00200001303157, 0.00032222509772, 0.00000000000000, 0.00001726940444, 152.46920452129038, 3.55488009524627, 0.09295948965065, 0.00152353893385, 0.00045574133401, -0.00002567659612, 0.00030604406493, -0.00001674764098, M   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -1.000, 0.054, 0.462851, -0.494673
   8,    4,    4,    0, 278.93936481722164, 0.00001900179525, -0.80855333129824, 0.00003808723968, 0.00134776625054, 0.00022809757685, 0.00143164990142, 0.00013423064326, 464.08693727079452, 0.11400741758272, 1248.88618048573971, 0.22852012694543, 0.00080186730644, 0.00008969711374, 0.00056917464317, 0.00004473003832, 179.13050229676350, 12.82753870912156, 0.00080185617678, 0.00008969494527, 0.00056915755899, 0.00004472915619, 179.13670179277597, 12.83373820513405, 0.00000000000000, 0.00008969711374, 0.00000000000000, 0.00004473003832, 0.00000000000000, 12.82753870912156, 0.00000000000000, 0.00008969494527, 0.00000000000000, 0.00004472915619, 0.00000000000000, 12.83373820513405, 0.00132646577535, 0.00019574369380, 0.00013938514167, 0.00000864095000, 0.00004205846562, 0.00000950746198, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -1.205, 0.519, 0.439367, -0.308506
   9,    5,    5,    0, 278.91545910108522, 0.00000566968070, -0.69380913568995, 0.00001137262043, 0.00614298370409, 0.00027720163948, 0.00577652504081, 0.00015037713194, 607.43751268293784, 0.03401718959344, 1937.35396091679695, 0.06823533267920, 0.00086501702130, 0.00002697581488, 0.00059600950685, 0.00001295190177, 172.12485751352781, 3.34713913579787, 0.00086501461768, 0.00002697562008, 0.00059599208767, 0.00001295158078, 172.12988769043068, 3.35216931270074, 0.00026832776389, 0.00002697581488, 0.00000000000000, 0.00001295190177, 144.92144696581292, 3.34713913579787, 0.00026832750149, 0.00002697562008, 0.00000000000000, 0.00001295158078, 144.92647714271578, 3.35216931270074, 0.00617551553182, 0.00025360448243, 0.00015206755779, 0.00001271046767, 0.00008041464753, 0.00001412635356, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -0.272, 0.168, 0.415461, -0.193762
  10,    6,    6,    0, 278.91422828014964, 0.00003289894510, -0.45654055388002, 0.00006668043094, 0.00160239947305, 0.00033466335731, 0.00122340305135, 0.00015616764133, 614.71838514951708, 0.19738851118674, 3360.96367410760649, 0.40008247072038, 0.00102629613893, 0.00016321201432, 0.00061871586365, 0.00006339497067, 17.21833217479382, 13.03893357847190, 0.00102629511098, 0.00016321194941, 0.00061870013651, 0.00006339332090, 17.22163216023549, 13.04223356391357, 0.00065789589375, 0.00016321201432, 0.00000000000000, 0.00006339497067, 32.21219409922524, 13.03893357847190, 0.00065789250033, 0.00016321194941, 0.00000000000000, 0.00006339332090, 32.21549408466691, 13.04223356391357, 0.00150176639742, 0.00021209029012, 0.00015505326155, 0.00001282449557, 0.00002908746319, 0.00001318136856, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, 1.540, 0.697, 0.414230, 0.043507
  11,    7,    7,    0, 278.90532724612717, 0.00004111100790, -0.63132455547984, 0.00005348272045, 0.00154297331626, 0.00033054229191, 0.00116697564786, 0.00015681496174, 668.19195680376868, 0.24665987511786, 2312.26371431374400, 0.32089548098098, 0.00089651049103, 0.00013280662710, 0.00071499744591, 0.00008715484307, 24.86353548401192, 27.13444482510134, 0.00089649904212, 0.00013280478571, 0.00071498681002, 0.00008715364207, 24.86800098623418, 27.13891032732360, 0.00054345830173, 0.00013280662710, 0.00000000000000, 0.00008715484307, 61.09995698174642, 27.13444482510134, 0.00054344381939, 0.00013280478571, 0.00000000000000, 0.00008715364207, 61.10442248396869, 27.13891032732360, 0.00125107721312, 0.00017502296175, 0.00014978701074, -0.00001197534220, 0.00005331881039, -0.00001134738795, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -0.983, 0.503, 0.405329, -0.131277
  12,    8,    8,    0, 278.89130699506421, 0.00001455348359, -0.02219906920593, 0.00003367954084, 0.00299084058359, 0.00039992362647, 0.00304083558848, 0.00022599628749, 752.16397411180719, 0.08731886527701, 5966.98780490312856, 0.20207021711025, 0.00086059771305, 0.00007985241007, 0.00055408527543, 0.00003298416540, 172.64976560492613, 8.23873883792618, 0.00086056172540, 0.00007985029681, 0.00055407625279, 0.00003298312189, 172.64991665435150, 8.23888988735154, 0.00000000000000, 0.00007985241007, 0.00000000000000, 0.00003298416540, 0.00000000000000, 8.23873883792618, 0.00000000000000, 0.00007985029681, 0.00000000000000, 0.00003298312189, 0.00000000000000, 8.23888988735154, 0.00298611014774, 0.00033461920739, 0.00023527829035, 0.00001841433914, 0.00005085238445, 0.00002127195694, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -2.754, 0.815, 0.391309, 0.477849
  13,    9,    9,    0, 278.88355141741476, 0.00002133107921, -0.50736393248452, 0.00002897228695, 0.00175458392239, 0.00025401417092, 0.00173761769031, 0.00014509593430, 798.78642659894342, 0.12798360758164, 3056.03461124841215, 0.17383372041685, 0.00075795076161, 0.00006853781414, 0.00064586223950, 0.00004980267452, 172.00907533073561, 22.80597607768738, 0.00075795051691, 0.00006853756192, 0.00064584797232, 0.00004980174159, 172.01247113584901, 22.80937188280077, 0.00000000000000, 0.00006853781414, 0.00000000000000, 0.00004980267452, 0.00000000000000, 22.80597607768738, 0.00000000000000, 0.00006853756192, 0.00000000000000, 0.00004980174159, 0.00000000000000, 22.80937188280077, 0.00164922367553, 0.00020942216951, 0.00014544262376, -0.00000813093084, 0.00006578267494, -0.00000435421498, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, 0.180, 0.461, 0.383553, -0.007316
  14,   10,   10,    0, 278.87291491216757, 0.00005883425504, -0.62379459174622, 0.00007840574545, 0.00090677576279, 0.00028118707529, 0.00087058628916, 0.00014951075586, 862.64644697067411, 0.35299805338728, 2357.45491072934692, 0.47043337624820, 0.00095856850420, 0.00022075294662, 0.00052677647743, 0.00006746278216, 35.14452778834834, 14.86278906037434, 0.00095855393743, 0.00022075138816, 0.00052677209706, 0.00006746167228, 35.14858719420496, 14.86684846623096, 0.00064020624909, 0.00022075294662, 0.00000000000000, 0.00006746278216, 51.03239751673525, 14.86278906037434, 0.00064019306083, 0.00022075138816, 0.00000000000000, 0.00006746167228, 51.03645692259187, 14.86684846623096, 0.00062214378439, 0.00017425164800, 0.00015817297390, -0.00002062696331, 0.00003721515532, -0.00002075960947, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, 0.804, 1.281, 0.372917, -0.123747
  15,   11,   11,    0, 278.85718480123512, 0.00003641973764, -0.97044310401353, 0.00007186259768, 0.00079650133746, 0.00024034025350, 0.00082755365795, 0.00013801424840, 957.19998653353628, 0.21851417578522, 277.60021859739436, 0.43116105772336, 0.00084381839208, 0.00017453720392, 0.00055298795592, 0.00007435876517, 164.29359751514494, 19.09156135666673, 0.00084380208367, 0.00017452882660, 0.00055296926228, 0.00007435838345, 164.29964669139412, 19.09761053291592, 0.00000000000000, 0.00017453720392, 0.00000000000000, 0.00007435876517, 0.00000000000000, 19.09156135666673, 0.00000000000000, 0.00017452882660, 0.00000000000000, 0.00007435838345, 0.00000000000000, 19.09761053291592, 0.00060864276819, 0.00014490423777, 0.00014408775314, -0.00000272218881, 0.00000868696316, -0.00000270951318, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, 0.311, 0.534, 0.357187, -0.470396
  16,   13,   12,    0, 278.84471239692141, 0.00006718577802, -0.97846720812925, 0.00004823027086, 0.00078523091638, 0.00026214735266, 0.00080847823562, 0.00015266313108, 1032.02720083878467, 0.40310737312920, 229.46124425535183, 0.28937153629031, 0.00077759607871, 0.00016669051618, 0.00060554891871, 0.00010072193657, 66.72273664579633, 34.24287027737102, 0.00077756579677, 0.00016668169513, 0.00060554043200, 0.00010072193283, 66.72862289056008, 34.24875652213476, 0.00000000000000, 0.00016669051618, 0.00000000000000, 0.00010072193657, 0.00000000000000, 34.24287027737102, 0.00000000000000, 0.00016668169513, 0.00000000000000, 0.00010072193283, 0.00000000000000, 34.24875652213476, 0.00055402392054, 0.00015649564581, 0.00015561384498, -0.00001940005313, 0.00000926134817, -0.00001936794069, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, 1.117, 1.273, 0.344714, -0.478420
  17,   14,   13,    0, 278.82831448310395, 0.00001443920546, -0.90279013442488, 0.00002579078881, 0.00232919879039, 0.00024724055658, 0.00213359293348, 0.00013276382944, 1130.35592723297987, 0.08663380928768, 683.51527059014848, 0.15474091066768, 0.00084687659251, 0.00006094114888, 0.00062494810991, 0.00003362713465, 174.31280287582337, 9.56807719768366, 0.00084685909835, 0.00006093925473, 0.00062493532120, 0.00003362679711, 174.31797545750590, 9.57324977936619, 0.00024248312094, 0.00006094114888, 0.00012744416300, 0.00003362713465, 109.34007056353688, 9.56807719768366, 0.00024248197262, 0.00006093925473, 0.00012743952602, 0.00003362679711, 109.34524314521941, 9.57324977936619, 0.00218197038186, 0.00019054175094, 0.00013233027130, -0.00000863428886, 0.00008037454973, -0.00000216533476, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -0.995, 0.401, 0.328317, -0.402743
  18,   15,   14,    0, 278.80623340194654, 0.00007063565600, -0.41755230062141, 0.00005486213707, 0.00070521503241, 0.00024603278209, 0.00067447344598, 0.00013725615890, 1262.64464477984893, 0.42380788315216, 3594.92860094596836, 0.32917248103295, 0.00077483013026, 0.00017127845548, 0.00065419631791, 0.00012255917463, 70.02842202145742, 52.86521494425553, 0.00077482217434, 0.00017127747019, 0.00065419301337, 0.00012255800215, 70.03065327816904, 52.86744620096716, 0.00000000000000, 0.00017127845548, 0.00000000000000, 0.00012255917463, 0.00000000000000, 52.86521494425553, 0.00000000000000, 0.00017127747019, 0.00000000000000, 0.00012255800215, 0.00000000000000, 52.86744620096716, 0.00050346539963, 0.00013381303210, 0.00013651569316, -0.00000238346433, 0.00004316219201, -0.00000210544590, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, 1.194, 1.492, 0.306235, 0.082495
  19,   16,   15,    0, 278.80363945970760, 0.00002359891330, -0.34381942681513, 0.00004591701512, 0.00156938509200, 0.00027818370378, 0.00146123360767, 0.00014908242111, 1278.19208728728313, 0.14159149142849, 4037.32557579369131, 0.27550106657170, 0.00089098353119, 0.00011141360068, 0.00058438511384, 0.00004864566903, 164.45114062542405, 11.83534179626566, 0.00089097623390, 0.00011141346134, 0.00058437952172, 0.00004864486599, 164.45296225757704, 11.83716342841866, 0.00038822442243, 0.00011141360068, 0.00000000000000, 0.00004864566903, 139.90929198013751, 11.83534179626566, 0.00038821855333, 0.00011141346134, 0.00000000000000, 0.00004864486599, 139.91111361229054, 11.83716342841866, 0.00135204910702, 0.00020724798244, 0.00015151318803, 0.00001195837649, 0.00008136167889, 0.00001635449189, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -0.204, 0.552, 0.303642, 0.156228
  20,   17,   16,    0, 278.79721019120780, 0.00001939943325, -0.29860069720886, 0.00004347021004, 0.00164638724357, 0.00027420509032, 0.00162995946301, 0.00015164251792, 1316.75858346306836, 0.11639503353814, 4308.63838981174558, 0.26081964816587, 0.00088709507218, 0.00010450009375, 0.00055200725678, 0.00004055894413, 167.39184601949097, 9.71399481095638, 0.00088708583618, 0.00010449974324, 0.00055200216556, 0.00004055828380, 167.39339451962439, 9.71554331108981, 0.00000000000000, 0.00010450009375, 0.00000000000000, 0.00004055894413, 0.00000000000000, 9.71399481095638, 0.00000000000000, 0.00010449974324, 0.00000000000000, 0.00004055828380, 0.00000000000000, 9.71554331108981, 0.00148435345196, 0.00022149680863, 0.00015772340703, 0.00000106575101, 0.00004720945799, 0.00000219031676, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -1.854, 0.773, 0.297212, 0.201447
  21,   18,   17,    0, 278.79337516650480, 0.00003003708383, -0.28448153665777, 0.00007470316384, 0.00065956693282, 0.00022577009560, 0.00081419717009, 0.00014345102196, 1339.76590642024075, 0.18022014058901, 4393.35382687586480, 0.44821581073767, 0.00078344188493, 0.00017658342234, 0.00050128245446, 0.00006903788479, 174.56537539810930, 18.89355581363072, 0.00078343487531, 0.00017658310316, 0.00050127682044, 0.00006903661595, 174.56683162462616, 18.89501204014759, 0.00000000000000, 0.00017658342234, 0.00000000000000, 0.00006903788479, 0.00000000000000, 18.89355581363072, 0.00000000000000, 0.00017658310316, 0.00000000000000, 0.00006903661595, 0.00000000000000, 18.89501204014759, 0.00057072817497, 0.00016298804080, 0.00015816379164, 0.00000360913646, 0.00000656646671, 0.00000360438162, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, 0.129, 0.535, 0.293377, 0.215566
  22,   19,   18,    0, 278.72372873883643, 0.00005178792579, -0.92135589004488, 0.00004555390771, 0.00108163910969, 0.00026350255997, 0.00093710575699, 0.00013709481372, 1757.79205313629700, 0.31072518586863, 572.14999776832235, 0.27331605717373, 0.00083981260054, 0.00013680647646, 0.00066631206808, 0.00008754235951, 126.13144893021355, 28.72714893101547, 0.00083981201294, 0.00013680173591, 0.00066628944158, 0.00008754235899, 126.13504628174530, 28.73074628254722, 0.00000000000000, 0.00013680647646, 0.00000000000000, 0.00008754235951, 0.00000000000000, 28.72714893101547, 0.00000000000000, 0.00013680173591, 0.00000000000000, 0.00008754235899, 0.00000000000000, 28.73074628254722, 0.00091550937410, 0.00016517775180, 0.00013410714746, 0.00000930159149, 0.00003085339995, 0.00000940149948, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -1.570, 1.458, 0.223731, -0.421308
  23,   20,   19,    0, 278.71834507474506, 0.00004237911328, -0.23605977540603, 0.00005660773177, 0.00068054328462, 0.00023075298037, 0.00083358030554, 0.00015124064291, 1789.93135768511570, 0.25427283318808, 4683.89938630262623, 0.33964278546386, 0.00068477906904, 0.00013639269604, 0.00057798535102, 0.00009552528320, 162.74168455190213, 46.56765859081689, 0.00068476859643, 0.00013639268509, 0.00057798385861, 0.00009552358327, 162.74258382764106, 46.56855786655581, 0.00000000000000, 0.00013639269604, 0.00000000000000, 0.00009552528320, 0.00000000000000, 46.56765859081689, 0.00000000000000, 0.00013639268509, 0.00000000000000, 0.00009552358327, 0.00000000000000, 46.56855786655581, 0.00051873771954, 0.00014499363226, 0.00016119438806, 0.00000973751230, 0.00002026212678, 0.00000969771645, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, 2.202, 2.191, 0.218347, 0.263988
  24,   21,   20,    0, 278.70199788219645, 0.00003876586964, -0.89481026070850, 0.00005813744402, 0.00058132625810, 0.00019594404443, 0.00073856671774, 0.00013056819498, 1888.15053545794649, 0.23259377202772, 731.42396036724381, 0.34881638514139, 0.00069744812524, 0.00014122686843, 0.00054711993692, 0.00008444471171, 17.83428696601284, 32.51545638145657, 0.00069742777796, 0.00014122267656, 0.00054711951278, 0.00008444468912, 17.83744132281365, 32.51861073825738, 0.00000000000000, 0.00014122686843, 0.00000000000000, 0.00008444471171, 0.00000000000000, 32.51545638145657, 0.00000000000000, 0.00014122267656, 0.00000000000000, 0.00008444468912, 0.00000000000000, 32.51861073825738, 0.00050418647674, 0.00014596640855, 0.00014164598542, 0.00000781745712, 0.00000407055359, 0.00000780735445, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, 2.535, 3.167, 0.202000, -0.394763
  25,   22,   21,    0, 278.68583567294263, 0.00001624096511, -0.77027436038714, 0.00003443712551, 0.00246374971282, 0.00028781170019, 0.00221091845066, 0.00014771219070, 1985.07619477767003, 0.09744527783595, 1478.62949706131872, 0.20662045529557, 0.00097457446115, 0.00008505929299, 0.00055432847523, 0.00002834964837, 18.66598595572937, 6.12339479539324, 0.00097455968652, 0.00008505821456, 0.00055432779822, 0.00002834954340, 18.66848399857346, 6.12589283823734, 0.00058304159045, 0.00008505929299, 0.00000000000000, 0.00002834964837, 34.88991442155837, 6.12339479539324, 0.00058303203986, 0.00008505821456, 0.00000000000000, 0.00002834954340, 34.89241246440247, 6.12589283823734, 0.00348660726791, 0.00031115407257, 0.00015280218213, -0.00000695373183, 0.00026534940116, 0.00030095106922, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, 0.139, 0.327, 0.185838, -0.270227
  26,   23,   22,    0, 278.67631973638510, 0.00004402447658, -0.27805734047338, 0.00006515188748, 0.00119147108789, 0.00030864559514, 0.00094761383046, 0.00015149757832, 2042.08322569416669, 0.26414560889691, 4431.92384681980002, 0.39090839076230, 0.00087830395351, 0.00015586579791, 0.00069400697278, 0.00009995544217, 166.70391512101838, 31.06768424768570, 0.00087829514630, 0.00015586556452, 0.00069400543674, 0.00009995436828, 166.70477056758972, 31.06853969425705, 0.00041958370246, 0.00015586579791, 0.00021052983391, 0.00009995544217, 112.13215224603375, 31.06768424768570, 0.00041957980478, 0.00015586556452, 0.00021052921258, 0.00009995436828, 112.13300769260510, 31.06853969425705, 0.00089715565167, 0.00016736973403, 0.00014596583787, 0.00000659611851, 0.00002917048187, 0.00000682744667, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -1.490, 1.201, 0.176322, 0.221990
  27,   24,   23,    0, 278.66515738623002, 0.00003827257745, -0.96335803033871, 0.00004451541609, 0.00241280171014, 0.00038074217712, 0.00144565517255, 0.00015349894052, 2109.18464077674935, 0.22963451084090, 320.15507834359050, 0.26708376442223, 0.00098197225638, 0.00011135584722, 0.00082399569142, 0.00008192047611, 150.12030883471260, 27.22410843598226, 0.00098195699085, 0.00011135181595, 0.00082397813788, 0.00008192042315, 150.12308551053542, 27.22688511180507, 0.00067319476932, 0.00011135584722, 0.00039664064870, 0.00008192047611, 112.42708111167028, 27.22410843598226, 0.00067319470958, 0.00011135181595, 0.00039662606856, 0.00008192042315, 112.42985778749308, 27.22688511180507, 0.00221711765153, 0.00024201861773, 0.00014255168207, 0.00000839114546, 0.00011599947902, 0.00001701006477, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -1.070, 0.464, 0.165159, -0.463310
  28,   25,   24,    0, 278.64815482505065, 0.00002630613589, -0.62861442380311, 0.00002220190609, 0.02065696903330, 0.00076906760996, 0.00452974718175, 0.00013978357366, 2211.11305747232927, 0.15783628753993, 2328.58950317081099, 0.13321110114827, 0.00214957671573, 0.00007620693002, 0.00102847435925, 0.00002762589154, 51.31927982136607, 2.82104671586202, 0.00214956413790, 0.00007620671625, 0.00102847434973, 0.00002762580718, 51.32090506154401, 2.82267195603996, 0.00204184242184, 0.00007620693002, 0.00069038931004, 0.00002762589154, 53.93449694566561, 2.82104671586202, 0.00204183054239, 0.00007620671625, 0.00069038928066, 0.00002762580718, 53.93612218584355, 2.82267195603996, 0.04527849205768, 0.00064130808677, 0.00015093626280, 0.00000224037149, 0.00015189401165, 0.00000826139512, M   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -1.600, 0.223, 0.148157, -0.128567
