# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T15:22:11.744914
# ImageFile=./VLASS2.1.se.T10t09.J055001-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:50:01.10022 -02.30.00.1874"
# RestoringBeam="3.17arcsec 2.42arcsec 17.39deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J055001-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 88.00602009335198, 0.00000538362626, -2.04706752564271, 0.00000712780162, 0.01542972986533, 0.00042583126637, 0.01250584631508, 0.00021247673732, 93.34335518491551, 0.03230052135584, 5817.30499617940313, 0.04276547359364, 0.00092788858070, 0.00001696669675, 0.00078754020671, 0.00001243276918, 12.38146309589816, 4.55580310839495, 0.00092787274515, 0.00001696625916, 0.00078749892042, 0.00001243222587, 12.39937421764169, 4.57371423013849, 0.00041640788910, 0.00001696669675, 0.00028438956046, 0.00001243276918, 120.78132768196875, 4.55580310839495, 0.00041638006598, 0.00001696625916, 0.00028438880073, 0.00001243222587, 120.79923880371229, 4.57371423013849, 0.01617597970516, 0.00040936108986, 0.00020429260621, 0.00006433791714, 0.00021093328542, 0.00010623561684, S   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, -1.033, 0.064, 0.501436, 0.452985
   1,    1,    1,    0, 87.99782276938789, 0.00001255854967, -2.04277617344943, 0.00001711992076, 0.00393634426467, 0.00029993320887, 0.00386753440837, 0.00017015643202, 142.48614977586331, 0.07534850784143, 5843.07090598424384, 0.10271625431399, 0.00085308456115, 0.00004120591572, 0.00070662639381, 0.00002831722788, 16.53360227873857, 10.32546141293208, 0.00085307303546, 0.00004120509660, 0.00070658729283, 0.00002831584128, 16.55118370216240, 10.34304283635592, 0.00000000000000, 0.00004120591572, 0.00000000000000, 0.00002831722788, 0.00000000000000, 10.32546141293208, 0.00000000000000, 0.00004120509660, 0.00000000000000, 0.00002831584128, 0.00000000000000, 10.34304283635592, 0.01066528870454, 0.00031990592339, 0.00017054726777, 0.00001503111616, 0.00011291014380, 0.00002204459634, M   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, -1.101, 0.112, 0.493239, 0.457276
   2,    1,    1,    0, 87.99833828276914, 0.00003612629596, -2.04299686031084, 0.00003243136097, 0.00698096266544, 0.00061371105491, 0.00280470137870, 0.00018340235617, 139.39555658211569, 0.21674974343931, 5841.74566570166189, 0.19458197039354, 0.00132291974735, 0.00009086759537, 0.00111434137898, 0.00006937121282, 122.95183714945439, 17.35274449383904, 0.00132283126926, 0.00009086644087, 0.00111433914003, 0.00006936731509, 122.96943884097135, 17.37034618535599, 0.00113228134631, 0.00009086759537, 0.00069490191784, 0.00006937121282, 116.97769462742571, 17.35274449383904, 0.00113220913087, 0.00009086644087, 0.00069489836551, 0.00006936731509, 116.99529631894265, 17.37034618535599, 0.01066528870454, 0.00031990592339, 0.00017054726777, 0.00001503111616, 0.00011291014380, 0.00002204459634, M   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, -1.133, 0.223, 0.493754, 0.457055
   3,    2,    2,    0, 87.98237815830846, 0.00006403397266, -2.56907607024218, 0.00005640074041, 0.00072043566003, 0.00023801907056, 0.00075274911666, 0.00014136390261, 236.15110132144079, 0.38419050870650, 2685.33517536744239, 0.33840419073911, 0.00077949574044, 0.00015167419394, 0.00072717633459, 0.00013180088630, 102.58442378431427, 113.22229930427446, 0.00077947162131, 0.00015167028595, 0.00072717307249, 0.00013179961275, 102.60583940589231, 113.24371492585250, 0.00000000000000, 0.00015167419394, 0.00000000000000, 0.00013180088630, 0.00000000000000, 113.22229930427446, 0.00000000000000, 0.00015167028595, 0.00000000000000, 0.00013179961275, 0.00000000000000, 113.24371492585250, 0.00060087000511, 0.00015406309149, 0.00014310392726, -0.00001606504156, 0.00002192042848, -0.00001592935405, S   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, 2.086, 2.950, 0.477794, -0.069024
   4,    3,    3,    0, 87.97233539621723, 0.00005294880484, -2.04464965257019, 0.00006536499707, 0.00138082504586, 0.00033028314238, 0.00120675903142, 0.00016849729347, 295.31110169424613, 0.31768225412143, 5831.88629326970931, 0.39217759620266, 0.00105204383825, 0.00018472007989, 0.00064417754104, 0.00007152700692, 36.82841192186266, 14.37604481506735, 0.00105204270578, 0.00018471711095, 0.00064413645421, 0.00007152351729, 36.84510015347132, 14.39273304667601, 0.00062503966614, 0.00018472007989, 0.00000000000000, 0.00007152700692, 49.01751524363658, 14.37604481506735, 0.00062503938372, 0.00018471711095, 0.00000000000000, 0.00007152351729, 49.03420347524524, 14.39273304667601, 0.00104800265328, 0.00019974901049, 0.00017090690380, -0.00000931473096, 0.00003894681504, -0.00000871087559, S   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, -0.390, 0.954, 0.467751, 0.455402
   5,    4,    4,    0, 87.95211841475023, 0.00004834454544, -2.21623640168779, 0.00008154429305, 0.00090219111142, 0.00029925392598, 0.00088863696153, 0.00016906999731, 416.83083134211722, 0.29005841611939, 4802.42989099831266, 0.48925976728361, 0.00088612474793, 0.00019246608954, 0.00067856430366, 0.00011308786313, 4.80758615385161, 32.62987378340318, 0.00088611663822, 0.00019246608938, 0.00067854152347, 0.00011308303186, 4.82489211751958, 32.64717974707116, 0.00000000000000, 0.00019246608954, 0.00000000000000, 0.00011308786313, 0.00000000000000, 32.62987378340318, 0.00000000000000, 0.00019246608938, 0.00000000000000, 0.00011308303186, 0.00000000000000, 32.64717974707116, 0.00062969439579, 0.00015138048603, 0.00017069667228, 0.00000817657201, 0.00001404368504, 0.00000822286438, S   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, -0.096, 1.453, 0.447534, 0.283816
   6,    5,    5,    0, 87.93477368892552, 0.00001621726239, -2.98361275651597, 0.00002668353428, 0.00335216446817, 0.00033914505266, 0.00302148803898, 0.00018055401470, 522.38640923539197, 0.09730082391347, 198.24817057535299, 0.16009551335881, 0.00093225718834, 0.00006360748504, 0.00070483835638, 0.00003688838031, 10.96864378368968, 9.87780444643326, 0.00093221318704, 0.00006360455121, 0.00070482669867, 0.00003688773054, 10.99103525201272, 9.90019591475630, 0.00034065168683, 0.00006360748504, 0.00015136793702, 0.00003688838031, 166.22035148819526, 9.87780444643326, 0.00034064467551, 0.00006360455121, 0.00015136140451, 0.00003688773054, 166.24274295651830, 9.90019591475630, 0.00318316010039, 0.00023302244639, 0.00017887010472, -0.00000464444338, 0.00010392176046, 0.00000076915575, S   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, 1.063, 0.218, 0.430189, -0.483561
   7,    6,    6,    0, 87.87780976826019, 0.00003822119504, -2.45089933558211, 0.00004966361582, 0.00064282826001, 0.00019861507118, 0.00091156105962, 0.00014286443318, 862.71119146728142, 0.22932230788777, 3394.59846045605445, 0.29798158974586, 0.00070026612444, 0.00012058133743, 0.00059641503805, 0.00008507624678, 20.08717267768797, 42.06999696144271, 0.00070026540629, 0.00012058050038, 0.00059640280019, 0.00008507500441, 20.10313235682689, 42.08595664058163, 0.00000000000000, 0.00012058133743, 0.00000000000000, 0.00008507624678, 0.00000000000000, 42.06999696144271, 0.00000000000000, 0.00012058050038, 0.00000000000000, 0.00008507500441, 0.00000000000000, 42.08595664058163, 0.00054584801536, 0.00016300583035, 0.00016023783246, 0.00001372662246, 0.00002414007940, 0.00001400098336, S   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, 0.195, 0.872, 0.373226, 0.049153
   8,    7,    7,    0, 87.87654204207649, 0.00001697459906, -2.37057825121374, 0.00002420793993, 0.00266417641948, 0.00028586962243, 0.00273282124696, 0.00016595373134, 870.17883220919077, 0.10184544847810, 3876.52647869210159, 0.14524727110156, 0.00086464845421, 0.00005984701046, 0.00066775258652, 0.00003557658680, 22.23492356908732, 10.68074172454800, 0.00086464839647, 0.00005984697958, 0.00066773688057, 0.00003557576598, 22.25030809657892, 10.69612625203960, 0.00000000000000, 0.00005984701046, 0.00000000000000, 0.00003557658680, 0.00000000000000, 10.68074172454800, 0.00000000000000, 0.00005984697958, 0.00000000000000, 0.00003557576598, 0.00000000000000, 10.69612625203960, 0.00241209232558, 0.00023840362714, 0.00016913138097, -0.00000511002099, 0.00009491083620, -0.00000002553896, S   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, -0.185, 0.191, 0.371958, 0.129474
   9,    8,    8,    0, 87.87001598815434, 0.00003654293041, -2.04620268192291, 0.00004717657016, 0.00063174214675, 0.00019275939806, 0.00092269377804, 0.00014166962999, 908.82250848287640, 0.21925312704080, 5822.76299387668587, 0.28305054205803, 0.00067510006367, 0.00011109233306, 0.00060066137487, 0.00008605024313, 0.70072486093549, 55.69875898888233, 0.00067507931380, 0.00011109229712, 0.00060064879390, 0.00008604582398, 0.71377253609640, 55.71180666404323, 0.00000000000000, 0.00011109233306, 0.00000000000000, 0.00008605024313, 0.00000000000000, 55.69875898888233, 0.00000000000000, 0.00011109229712, 0.00000000000000, 0.00008604582398, 0.00000000000000, 55.71180666404323, 0.00052088501376, 0.00014221290152, 0.00016035929730, -0.00000785954217, 0.00001791710201, -0.00000781956714, S   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, 0.127, 1.241, 0.365432, 0.453849
  10,    9,    9,    0, 87.86493974611695, 0.00003390803713, -2.04605383646201, 0.00003924264993, 0.00053225101879, 0.00016339043330, 0.00091486983835, 0.00013291116118, 939.25972873042747, 0.20344420434550, 5823.66444787037835, 0.23544850811187, 0.00061691452764, 0.00009543854902, 0.00055853134946, 0.00007619965557, 24.52319407729112, 61.27581936569637, 0.00061690800777, 0.00009543841003, 0.00055850868852, 0.00007619586970, 24.53605956884675, 61.28868485725201, 0.00000000000000, 0.00009543854902, 0.00000000000000, 0.00007619965557, 0.00000000000000, 61.27581936569637, 0.00000000000000, 0.00009543841003, 0.00000000000000, 0.00007619586970, 0.00000000000000, 61.28868485725201, 0.00046985579507, 0.00015007350998, 0.00016096309992, 0.00000847562296, 0.00000781040490, 0.00000847502815, S   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, -2.880, 2.822, 0.360355, 0.453998
  11,   10,   10,    0, 87.85927598347048, 0.00004963317832, -2.42994748752440, 0.00006269012175, 0.00153645826620, 0.00035863369564, 0.00118927677840, 0.00017281070100, 973.77679706679669, 0.29779336827293, 3520.34026011088417, 0.37614045335957, 0.00098308669684, 0.00015818590512, 0.00077830136368, 0.00010212856096, 151.92068926131324, 28.47272354943553, 0.00098307887618, 0.00015818562693, 0.00077829208669, 0.00010212671080, 151.93572683207589, 28.48776112019818, 0.00064463890149, 0.00015818590512, 0.00000000000000, 0.00010212856096, 131.34518115738945, 28.47272354943553, 0.00064462932697, 0.00015818562693, 0.00000000000000, 0.00010212671080, 131.36021872815212, 28.48776112019818, 0.00126140231306, 0.00020787884331, 0.00016574881738, 0.00002324588058, 0.00002886573930, 0.00002313384903, S   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, -1.736, 0.797, 0.354692, 0.070105
  12,   11,   11,    0, 87.85918948107383, 0.00002880890116, -2.69605000639982, 0.00009395956849, 0.00145823655186, 0.00034268257979, 0.00115969252614, 0.00016092421906, 974.73721089810908, 0.17285003209574, 1923.72774501908179, 0.56375413583356, 0.00119702672921, 0.00022224903571, 0.00062213590330, 0.00006452177878, 174.32873105272648, 11.49680703025248, 0.00119702205053, 0.00022224669777, 0.00062212280409, 0.00006452084681, 174.34541030084353, 11.51348627836953, 0.00000000000000, 0.00022224903571, 0.00000000000000, 0.00006452177878, 0.00000000000000, 11.49680703025248, 0.00000000000000, 0.00022224669777, 0.00000000000000, 0.00006452084681, 0.00000000000000, 11.51348627836953, 0.00134323494071, 0.00020532018179, 0.00016590624000, -0.00001644820804, 0.00002844115807, -0.00001751172204, S   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, -0.759, 0.516, 0.354605, -0.195998
  13,   12,   12,    0, 87.78570563492711, 0.00001326369748, -2.19933511286178, 0.00001777754872, 0.00394630958485, 0.00031626113554, 0.00390466949753, 0.00018029143442, 1414.52095876558292, 0.07958122756752, 4904.11303977724401, 0.10666382377236, 0.00084865036016, 0.00004296200778, 0.00070531386794, 0.00002970354487, 18.11484214156021, 11.02231754726692, 0.00084864527349, 0.00004296162655, 0.00070529990528, 0.00002970304240, 18.12563020792841, 11.03310561363512, 0.00000000000000, 0.00004296200778, 0.00000000000000, 0.00002970354487, 0.00000000000000, 11.02231754726692, 0.00000000000000, 0.00004296162655, 0.00000000000000, 0.00002970304240, 0.00000000000000, 11.03310561363512, 0.00402578587633, 0.00028520667567, 0.00018097391876, 0.00000211092583, 0.00010604025010, 0.00001196650919, S   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, -0.813, 0.201, 0.281121, 0.300717
  14,   13,   13,    0, 87.78290448029847, 0.00002972359195, -2.61004805195802, 0.00005090618374, 0.00041496578845, 0.00014098851314, 0.00073750419369, 0.00011476636889, 1431.81755396324957, 0.17833944314331, 2439.84772407160699, 0.30543654482722, 0.00066040983049, 0.00012205946032, 0.00050458383533, 0.00006611130216, 12.93289590740582, 25.49312567280097, 0.00066040694006, 0.00012205856849, 0.00050457917252, 0.00006611088492, 12.94556967137973, 25.50579943677489, 0.00000000000000, 0.00012205946032, 0.00000000000000, 0.00006611130216, 0.00000000000000, 25.49312567280097, 0.00000000000000, 0.00012205856849, 0.00000000000000, 0.00006611088492, 0.00000000000000, 25.50579943677489, 0.00033009512223, 0.00011965632995, 0.00014264060883, -0.00001131740282, 0.00000889861349, -0.00001132772013, S   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, 0.053, 0.729, 0.278320, -0.109996
  15,   14,   14,    0, 87.77220342944065, 0.00000358520227, -2.42702370093353, 0.00000585132110, 0.01188881839576, 0.00028827919654, 0.01205700235957, 0.00016547030580, 1495.73113136381426, 0.02151097882081, 3538.00661246533537, 0.03510789849262, 0.00088794140982, 0.00001417450160, 0.00065767793024, 0.00000775981253, 16.27150111884922, 2.10656304777645, 0.00088794140657, 0.00001417449301, 0.00065767023751, 0.00000775972642, 16.28283354439468, 2.11789547332190, 0.00000000000000, 0.00001417450160, 0.00000000000000, 0.00000775981253, 0.00000000000000, 2.10656304777645, 0.00000000000000, 0.00001417449301, 0.00000000000000, 0.00000775972642, 0.00000000000000, 2.11789547332190, 0.01174039799070, 0.00025248587360, 0.00016887763923, 0.00001928531856, 0.00013373333786, 0.00002646963731, S   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, -0.803, 0.123, 0.267619, 0.073028
  16,   15,   15,    0, 87.74204966567657, 0.00002675004756, -2.45518339029535, 0.00006643869597, 0.00105468022624, 0.00026681818011, 0.00122536298160, 0.00016172048254, 1676.51948817460152, 0.16049889643309, 3369.08332386718257, 0.39863205874387, 0.00091935597473, 0.00015916348701, 0.00055445888949, 0.00005578406434, 11.30912845996976, 12.80215763170282, 0.00091935597378, 0.00015916348510, 0.00055445396691, 0.00005578356970, 11.31930061455773, 12.81232978629079, 0.00000000000000, 0.00015916348701, 0.00000000000000, 0.00005578406434, 0.00000000000000, 12.80215763170282, 0.00000000000000, 0.00015916348510, 0.00000000000000, 0.00005578356970, 0.00000000000000, 12.81232978629079, 0.00088559570433, 0.00019697157989, 0.00017675629351, 0.00001656771019, 0.00003092435873, 0.00001695907304, S   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, -1.903, 1.061, 0.237465, 0.044869
  17,   16,   16,    0, 87.72707017539197, 0.00003589951176, -2.20526353206452, 0.00008319851807, 0.00075364671127, 0.00026326430376, 0.00090819952023, 0.00016598517348, 1766.07645473952653, 0.21539543913825, 4868.61039885870105, 0.49918450518850, 0.00085967905736, 0.00019630808231, 0.00057167915914, 0.00008362316169, 175.98800318674455, 21.24079827841776, 0.00085966650891, 0.00019630695522, 0.00057167563427, 0.00008362190558, 175.99656412125773, 21.24935921293095, 0.00000000000000, 0.00019630808231, 0.00000000000000, 0.00008362316169, 0.00000000000000, 21.24079827841776, 0.00000000000000, 0.00019630695522, 0.00000000000000, 0.00008362190558, 0.00000000000000, 21.24935921293095, 0.00052807281895, 0.00016424097354, 0.00018050883955, 0.00000093559117, 0.00002286889503, 0.00000121404150, S   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, 1.612, 1.743, 0.222486, 0.294789
  18,   17,   17,    0, 87.71865690234873, 0.00000812694720, -2.57889822537561, 0.00001149793806, 0.00696692800750, 0.00031281107482, 0.00602574148109, 0.00016254005580, 1816.86793359531021, 0.04876134278312, 2626.81860269778235, 0.06898756356438, 0.00093006975510, 0.00002796127319, 0.00073622725678, 0.00001781846504, 18.89554841572032, 5.24234231253076, 0.00093006682177, 0.00002796123219, 0.00073622375294, 0.00001781835016, 18.90518030619749, 5.25197420300794, 0.00031425824721, 0.00002796127319, 0.00028537691001, 0.00001781846504, 57.64084337654559, 5.24234231253076, 0.00031425586988, 0.00002796123219, 0.00028537681067, 0.00001781835016, 57.65047526702276, 5.25197420300794, 0.01048777005141, 0.00034076969797, 0.00015897594858, -0.00001557839641, 0.00008989674825, -0.00000268847270, M   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, -0.762, 0.106, 0.214073, -0.078846
  19,   17,   17,    0, 87.71908655181426, 0.00001726310484, -2.57946738591575, 0.00002619441582, 0.00363230439817, 0.00033173365412, 0.00292405903419, 0.00016323163076, 1814.29324100095437, 0.10357790261653, 2623.40322262746622, 0.15716634523499, 0.00100699232271, 0.00006487235305, 0.00073057792448, 0.00003534023391, 21.66229942468415, 8.26573219007172, 0.00100698873462, 0.00006487223470, 0.00073057471606, 0.00003534001728, 21.67195277699837, 8.27538554238594, 0.00049590282406, 0.00006487235305, 0.00027385375376, 0.00003534023391, 29.74936180050645, 8.26573219007172, 0.00049590050250, 0.00006487223470, 0.00027385285736, 0.00003534001728, 29.75901515282066, 8.27538554238594, 0.01048777005141, 0.00034076969797, 0.00015897594858, -0.00001557839641, 0.00008989674825, -0.00000268847270, M   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, -0.464, 0.227, 0.214502, -0.079415
  20,   18,   18,    0, 87.71295236638069, 0.00004506244110, -2.36752283408685, 0.00003483883388, 0.00062261287769, 0.00018274525382, 0.00092686758510, 0.00013556101597, 1850.86122288438514, 0.27037286332820, 3895.07557460938187, 0.20903244236741, 0.00068090536694, 0.00010913154341, 0.00058426628494, 0.00007797969425, 109.49396820446836, 41.00198965644064, 0.00068089936919, 0.00010913152112, 0.00058426601175, 0.00007797898684, 109.50257545050971, 41.01059690248199, 0.00000000000000, 0.00010913154341, 0.00000000000000, 0.00007797969425, 0.00000000000000, 41.00198965644064, 0.00000000000000, 0.00010913152112, 0.00000000000000, 0.00007797898684, 0.00000000000000, 41.01059690248199, 0.00051748912864, 0.00013734706680, 0.00015487258497, 0.00001848150350, 0.00002408191176, 0.00001888714178, S   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, 1.972, 1.939, 0.208368, 0.132529
  21,   19,   19,    0, 87.68730733362605, 0.00000796188321, -2.41353739926214, 0.00001217197433, 0.00559097662167, 0.00028819590013, 0.00550878409536, 0.00016329386289, 2004.63590512856831, 0.04777105616399, 3619.01158534823890, 0.07303176307318, 0.00087145455925, 0.00002901126916, 0.00068973621231, 0.00001820494068, 11.43963865760140, 5.71724301560724, 0.00087145424639, 0.00002901124881, 0.00068973217259, 0.00001820484030, 11.44733316653972, 5.72493752454556, 0.00020038607836, 0.00002901126916, 0.00000000000000, 0.00001820494068, 134.50220251132407, 5.71724301560724, 0.00020038496692, 0.00002901124881, 0.00000000000000, 0.00001820484030, 134.50989702026240, 5.72493752454556, 0.00540085504261, 0.00025903982504, 0.00016437011072, 0.00000584891723, 0.00006756173389, 0.00000817635282, S   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, -0.948, 0.155, 0.182723, 0.086515
  22,   20,   20,    0, 87.68643926743147, 0.00003208084850, -2.98614170947767, 0.00003137825247, 0.00294066509374, 0.00038971013875, 0.00232792536220, 0.00019050241590, 2010.35329769017108, 0.19248412323302, 183.42166568836021, 0.18826273972599, 0.00098087338306, 0.00008971035462, 0.00076273649549, 0.00005584801923, 46.43026239093813, 14.99964570178074, 0.00098084085915, 0.00008970670882, 0.00076273050355, 0.00005584799838, 46.43973608456542, 15.00911939540804, 0.00057487973497, 0.00008971035462, 0.00000000000000, 0.00005584801923, 72.47606526255296, 14.99964570178074, 0.00057487079765, 0.00008970670882, 0.00000000000000, 0.00005584799838, 72.48553895618026, 15.00911939540804, 0.00264932424605, 0.00028212458436, 0.00018366883160, 0.00001212727420, 0.00009086319187, 0.00001657146458, S   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, -0.190, 0.184, 0.181855, -0.486090
  23,   21,   21,    0, 87.66538291146789, 0.00003140557341, -2.94034018545548, 0.00005809832124, 0.00092078097726, 0.00025772732007, 0.00115885791543, 0.00016972576274, 2136.47945273472033, 0.18843269510617, 458.23827660858564, 0.34857963831194, 0.00079424663469, 0.00013694313276, 0.00059248647772, 0.00007371039229, 2.97187005177371, 22.72187479092641, 0.00079422234979, 0.00013693856147, 0.00059248477201, 0.00007371038686, 2.98011839486264, 22.73012313401534, 0.00000000000000, 0.00013694313276, 0.00000000000000, 0.00007371039229, 0.00000000000000, 22.72187479092641, 0.00000000000000, 0.00013693856147, 0.00000000000000, 0.00007371038686, 0.00000000000000, 22.73012313401534, 0.00074943708764, 0.00019500263163, 0.00018445504247, -0.00000984278176, 0.00001678618173, -0.00000968876066, S   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, -0.225, 0.626, 0.160799, -0.440288
  24,   22,   22,    0, 87.64317724231807, 0.00004774543923, -2.33006598615606, 0.00010719600404, 0.00138299692516, 0.00038533303053, 0.00095113541228, 0.00016805538808, 2269.13038702694257, 0.28647179328506, 4119.87111939401620, 0.64317319595579, 0.00118438969103, 0.00025551982941, 0.00072707728014, 0.00010521332922, 9.79531042244874, 18.81075365991372, 0.00118438595423, 0.00025551930364, 0.00072707425088, 0.00010521277540, 9.80094489520263, 18.81638813266761, 0.00079884647833, 0.00025551982941, 0.00025768880587, 0.00010521332922, 5.58643212860969, 18.81075365991372, 0.00079884352960, 0.00025551930364, 0.00025768787042, 0.00010521277540, 5.59206660136359, 18.81638813266761, 0.00079767216459, 0.00015997248175, 0.00016395070998, -0.00002511653292, 0.00004592560435, -0.00002445460996, S   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, 1.330, 0.890, 0.138593, 0.169986
  25,   23,   23,    0, 87.61208669374385, 0.00000872264314, -2.00821016652025, 0.00001241681567, 0.00696143219372, 0.00034110352482, 0.00609917624117, 0.00017885680677, 2455.38187074598682, 0.05233576679546, 6050.98874496791632, 0.07449814909085, 0.00092116137946, 0.00003003933458, 0.00073384038445, 0.00001935154309, 17.43817200682649, 5.84507887049061, 0.00092113458362, 0.00003003828775, 0.00073383340295, 0.00001935147044, 17.44193916316283, 5.84884602682695, 0.00029144913040, 0.00003003933458, 0.00027424574738, 0.00001935154309, 105.71671548718830, 5.84507887049061, 0.00029144664368, 0.00003003828775, 0.00027423750068, 0.00001935147044, 105.72048264352463, 5.84884602682695, 0.01767429442757, 0.00038410435833, 0.00017528800527, 0.00000022503140, 0.00013211453916, 0.00002314000994, M   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, -0.981, 0.118, 0.107502, 0.491842
  26,   23,   23,    0, 87.61181598346870, 0.00000768342598, -2.00902081223071, 0.00001141713833, 0.01028328114627, 0.00038465481549, 0.00777516069606, 0.00018079946376, 2457.00545100782074, 0.04610047521449, 6046.12518231641388, 0.06850031433069, 0.00106208452859, 0.00002890426809, 0.00073751882816, 0.00001465364771, 25.20948593130435, 3.10553674519978, 0.00106205882743, 0.00002890323471, 0.00073750830078, 0.00001465360784, 25.21324511673276, 3.10929593062820, 0.00060597490719, 0.00002890426809, 0.00027900803829, 0.00001465364771, 33.87833371246015, 3.10553674519978, 0.00060596373601, 0.00002890323471, 0.00027900244757, 0.00001465360784, 33.88209289788857, 3.10929593062820, 0.01767429442757, 0.00038410435833, 0.00017528800527, 0.00000022503140, 0.00013211453916, 0.00002314000994, M   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, -0.946, 0.077, 0.107232, 0.491031
  27,   24,   24,    0, 87.58523816283625, 0.00000180856757, -2.09158660811175, 0.00000277836636, 0.02615691082489, 0.00030492194211, 0.02580823897949, 0.00017259850403, 2616.39908723739063, 0.01085139466042, 5550.75711082996349, 0.01666977463731, 0.00088136976147, 0.00000669966965, 0.00068104302536, 0.00000400715939, 15.58113703889684, 1.18037942643564, 0.00088135120533, 0.00000669950086, 0.00068103938351, 0.00000400715456, 15.58408061794660, 1.18332300548539, 0.00013187150807, 0.00000669966965, 0.00000000000000, 0.00000400715939, 142.15985194839746, 1.18037942643564, 0.00013186872816, 0.00000669950086, 0.00000000000000, 0.00000400715456, 142.16279552744723, 1.18332300548539, 0.02613218070411, 0.00032478848860, 0.00017417785421, 0.00001756442725, 0.00013603628031, 0.00002923877582, S   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, -0.544, 0.062, 0.080654, 0.408465
  28,   25,   25,    0, 87.58348073860387, 0.00002252980222, -2.60294516955765, 0.00006687628573, 0.00974764124105, 0.00060413437452, 0.00319186888724, 0.00014684478957, 2627.10963005111398, 0.13517868342375, 2482.62747879938843, 0.40125706818192, 0.00253879003689, 0.00016454149585, 0.00071239681477, 0.00002326485277, 17.01723810694970, 2.86873987519494, 0.00253878433225, 0.00016454121045, 0.00071239659267, 0.00002326483361, 17.02082102774055, 2.87232279598579, 0.00238163623726, 0.00016454149585, 0.00023219842817, 0.00002326485277, 16.99625682669762, 2.86873987519494, 0.00238163088723, 0.00016454121045, 0.00023219835564, 0.00002326483361, 16.99983974748847, 2.87232279598579, 0.01017885584122, 0.00042404396895, 0.00017308475799, 0.00000056704471, 0.00012821995188, 0.00000310533028, M   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, -1.272, 0.308, 0.078896, -0.102893
