# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T13:26:19.717924
# ImageFile=./VLASS2.1.se.T08t07.J041820-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:18:20.20782 -11.30.00.2643"
# RestoringBeam="3.50arcsec 2.06arcsec 15.81deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J041820-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 65.10571698782860, 0.00003823450597, -11.61806938494357, 0.00007574276761, 0.00059773146290, 0.00020964194239, 0.00073261834464, 0.00013454655492, 35.04567480181569, 0.22939678320573, 2389.24366661352224, 0.45445621851587, 0.00080771253806, 0.00018091923257, 0.00056303193031, 0.00008478025114, 10.82501508672355, 23.62714227093957, 0.00080770694745, 0.00018091651502, 0.00056301224602, 0.00008477797372, 10.93003998371753, 23.73216716793355, 0.00000000000000, 0.00018091923257, 0.00000000000000, 0.00008478025114, 0.00000000000000, 23.62714227093957, 0.00000000000000, 0.00018091651502, 0.00000000000000, 0.00008477797372, 0.00000000000000, 23.73216716793355, 0.00042481313803, 0.00013359598195, 0.00014614152315, -0.00002585940274, 0.00001713258280, -0.00002571528421, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, 1.373, 1.512, 0.521518, -0.117996
   1,    1,    1,    0, 65.10458520283687, 0.00002134353855, -11.50425047822442, 0.00005407941177, 0.00126600849323, 0.00024015111976, 0.00130447471888, 0.00013494043300, 40.45392557263856, 0.12805502044572, 3072.16753841061745, 0.32447691931636, 0.00095729918798, 0.00012939078916, 0.00056508502199, 0.00004473742571, 10.76976161932476, 9.74143959680246, 0.00095729770790, 0.00012939062321, 0.00056506351379, 0.00004473571113, 10.87354560638028, 9.84522358385798, 0.00000000000000, 0.00012939078916, 0.00000000000000, 0.00004473742571, 0.00000000000000, 9.74143959680246, 0.00000000000000, 0.00012939062321, 0.00000000000000, 0.00004473571113, 0.00000000000000, 9.84522358385798, 0.00121267535282, 0.00016445115276, 0.00014316383749, 0.00001162732497, 0.00003944657146, 0.00001229999179, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, 0.338, 0.637, 0.520386, -0.004177
   2,    3,    2,    0, 65.06530201656119, 0.00006701805112, -11.62816854006550, 0.00007621686071, 0.00122749163020, 0.00034000505733, 0.00080619489516, 0.00014667865056, 272.66073204289859, 0.40209452565843, 2329.06328506786622, 0.45730017711577, 0.00096918099988, 0.00018357692391, 0.00087565436600, 0.00015302882516, 22.25039732838002, 76.98788782784395, 0.00096916788968, 0.00018357026465, 0.00087563439282, 0.00015302881591, 22.34736661706999, 77.08485711653393, 0.00066412970630, 0.00018357692391, 0.00000000000000, 0.00015302882516, 103.22281497028871, 76.98788782784395, 0.00066411109427, 0.00018357026465, 0.00000000000000, 0.00015302881591, 103.31978425897869, 77.08485711653393, 0.00089567062364, 0.00016219211699, 0.00013671362831, 0.00000006080076, 0.00001800649261, 0.00000020172835, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, 0.973, 0.937, 0.481103, -0.128095
   3,    4,    3,    0, 65.04572507610635, 0.00006759007823, -11.94838853129370, 0.00009154036937, 0.00096557793938, 0.00031202316377, 0.00071523023779, 0.00014532775120, 390.86947900799754, 0.40552736353790, 407.96136608954913, 0.54922577855373, 0.00100654347651, 0.00023214235249, 0.00074761682261, 0.00013383280957, 26.91570320175663, 32.26341438257255, 0.00100648739847, 0.00023212873155, 0.00074761233556, 0.00013383240275, 27.01125440362772, 32.35896558444364, 0.00052915246874, 0.00023214235249, 0.00013522430669, 0.00013383280957, 85.01361500059213, 32.26341438257255, 0.00052913326405, 0.00023212873155, 0.00013522086879, 0.00013383240275, 85.10916620246321, 32.35896558444364, 0.00064563034515, 0.00014901004570, 0.00013934324670, -0.00001523575247, 0.00001646178862, -0.00001509798676, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, 1.397, 1.843, 0.461526, -0.448315
   4,    5,    4,    0, 65.01981024703798, 0.00001282085064, -11.06043119593746, 0.00003252356415, 0.00242755286967, 0.00024771538315, 0.00236188243959, 0.00013196423637, 534.90654449354383, 0.07692252393716, 5735.88335888816800, 0.19513580737136, 0.00103772747319, 0.00007916195627, 0.00055207145890, 0.00002259217459, 15.22171098897410, 4.54120725487751, 0.00103771219584, 0.00007915999394, 0.00055204798807, 0.00002259144153, 15.30528151767439, 4.62477778357779, 0.00000000000000, 0.00007916195627, 0.00000000000000, 0.00002259217459, 0.00000000000000, 4.54120725487751, 0.00000000000000, 0.00007915999394, 0.00000000000000, 0.00002259144153, 0.00000000000000, 4.62477778357779, 0.00223960609148, 0.00019625267326, 0.00014107377501, 0.00001026520658, 0.00006137939636, 0.00001303097270, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, 0.070, 0.168, 0.435611, 0.439642
   5,    7,    5,    0, 64.97296183442241, 0.00006027889454, -11.59161883535599, 0.00005614927983, 0.00051685268258, 0.00017845778187, 0.00065523264232, 0.00011641690525, 815.01569446961537, 0.36166541713372, 2549.18218023222062, 0.33689520365692, 0.00080484420349, 0.00017753677596, 0.00054627699622, 0.00007817672176, 47.93266339459266, 21.42310192809660, 0.00080482965688, 0.00017753540702, 0.00054627410096, 0.00007817549724, 48.01077823122185, 21.50121676472579, 0.00000000000000, 0.00017753677596, 0.00000000000000, 0.00007817672176, 0.00000000000000, 21.42310192809660, 0.00000000000000, 0.00017753540702, 0.00000000000000, 0.00007817549724, 0.00000000000000, 21.50121676472579, 0.00038653846841, 0.00011096821157, 0.00012833088113, 0.00000548562321, 0.00000636600180, 0.00000551866788, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -0.079, 0.802, 0.388763, -0.091545
   6,    9,    6,    0, 64.96395532793497, 0.00004330518567, -11.77880929281873, 0.00007042640050, 0.00055893334555, 0.00018446881190, 0.00069934345784, 0.00011799095790, 869.45909075458792, 0.25982524221967, 1426.11757542550936, 0.42255365222903, 0.00083746860421, 0.00018175656013, 0.00053193503049, 0.00006976754684, 26.22701497718610, 17.73759875749992, 0.00083744665331, 0.00018175257642, 0.00053193146982, 0.00006976678027, 26.30453593397071, 17.81511971428453, 0.00000000000000, 0.00018175656013, 0.00000000000000, 0.00006976754684, 0.00000000000000, 17.73759875749992, 0.00000000000000, 0.00018175257642, 0.00000000000000, 0.00006976678027, 0.00000000000000, 17.81511971428453, 0.00051036586267, 0.00015027780698, 0.00013082515216, 0.00000353091900, 0.00001096211599, 0.00000356825262, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, 1.031, 1.479, 0.379756, -0.278736
   7,   10,    7,    0, 64.96155317924693, 0.00006068847109, -11.49827307191456, 0.00007163047250, 0.00075263035406, 0.00025473717983, 0.00070954619613, 0.00014083249571, 881.33178958389385, 0.36412311979577, 3109.34542110069287, 0.42978293924708, 0.00083234684460, 0.00017842192545, 0.00071031190482, 0.00013054180337, 28.48763991992679, 54.72345680719063, 0.00083234294285, 0.00017841945906, 0.00071030044092, 0.00013054088912, 28.56285998590597, 54.79867687316981, 0.00000000000000, 0.00017842192545, 0.00000000000000, 0.00013054180337, 0.00000000000000, 54.72345680719063, 0.00000000000000, 0.00017841945906, 0.00000000000000, 0.00013054088912, 0.00000000000000, 54.79867687316981, 0.00059316255092, 0.00014629912962, 0.00013951753499, 0.00002645255881, 0.00001642417192, 0.00002648250847, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, 0.375, 0.801, 0.377354, 0.001800
   8,   11,    8,    0, 64.95390594527663, 0.00002532997267, -11.32947352530961, 0.00005013146790, 0.00152663983390, 0.00027324085591, 0.00143376558742, 0.00014684148855, 925.00012371542095, 0.15197644161522, 4122.19879624673285, 0.30078765039350, 0.00096135197493, 0.00012202971452, 0.00061734787761, 0.00005101384272, 16.11741246183568, 11.32156395247047, 0.00096135140227, 0.00012202954537, 0.00061733316021, 0.00005101266688, 16.19004086065696, 11.39419235129175, 0.00000000000000, 0.00012202971452, 0.00000000000000, 0.00005101384272, 0.00000000000000, 11.32156395247047, 0.00000000000000, 0.00012202954537, 0.00000000000000, 0.00005101266688, 0.00000000000000, 11.39419235129175, 0.00133323336910, 0.00018615014150, 0.00015003286535, 0.00001136677292, 0.00002454853166, 0.00001146083832, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -0.722, 0.419, 0.369707, 0.170600
   9,   13,    9,    0, 64.94197347487349, 0.00004762978806, -11.76036530599022, 0.00010129752392, 0.00187449502330, 0.00040270439926, 0.00101287406103, 0.00014726674226, 998.42934531251842, 0.28577256277369, 1536.94585819912663, 0.60777926584991, 0.00137725370487, 0.00024856406697, 0.00074898105075, 0.00008772934648, 17.41290298231046, 13.40375187352300, 0.00137722745922, 0.00024855981906, 0.00074897358588, 0.00008772829957, 17.48582390755881, 13.47667279877134, 0.00097615245219, 0.00024856406697, 0.00048084385614, 0.00008772934648, 18.84386232215576, 13.40375187352300, 0.00097613318402, 0.00024855981906, 0.00048083939187, 0.00008772829957, 18.91678324740411, 13.47667279877134, 0.00104435543291, 0.00018638070009, 0.00014416710474, 0.00001584753772, 0.00011669890227, -0.00007020681369, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -1.388, 1.091, 0.357774, -0.260292
  10,   15,   10,    0, 64.92205060960718, 0.00002135027955, -11.09239290010832, 0.00006353867420, 0.00072752201113, 0.00018749678274, 0.00095903331579, 0.00012013607629, 1110.77334624553851, 0.12809889097328, 5544.89316344764029, 0.38122260342427, 0.00087017137488, 0.00015165746196, 0.00048592499372, 0.00004375117742, 9.75635182931725, 10.53643946075419, 0.00087015560290, 0.00015165479895, 0.00048591337620, 0.00004375010666, 9.82135242550798, 10.60144005694493, 0.00000000000000, 0.00015165746196, 0.00000000000000, 0.00004375117742, 0.00000000000000, 10.53643946075419, 0.00000000000000, 0.00015165479895, 0.00000000000000, 0.00004375010666, 0.00000000000000, 10.60144005694493, 0.00068198231869, 0.00014562871830, 0.00013887819659, 0.00001646737292, 0.00001932817941, 0.00001672225153, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, 0.188, 0.316, 0.337851, 0.407681
  11,   16,   11,    0, 64.92099972032098, 0.00000395410482, -11.44525878494914, 0.00000953301497, 0.00917130131744, 0.00027972472282, 0.00861874363739, 0.00014755510680, 1119.39276146832117, 0.02372415765324, 3427.72713223837491, 0.05719809569767, 0.00102398339086, 0.00002310939604, 0.00057922170077, 0.00000752263008, 14.47649050814542, 1.48064916472733, 0.00102398325028, 0.00002310938870, 0.00057921190388, 0.00000752250418, 14.54332154906693, 1.54748020564884, 0.00032528418648, 0.00002310939604, 0.00006740989345, 0.00000752263008, 6.67910772081880, 1.48064916472733, 0.00032528417463, 0.00002310938870, 0.00006740874650, 0.00000752250418, 6.74593876174030, 1.54748020564884, 0.01153762483774, 0.00038716449754, 0.00015437768889, 0.00002517573193, 0.00039167367504, 0.00029190155328, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -0.428, 0.119, 0.336800, 0.054815
  12,   17,   12,    0, 64.91145459185802, 0.00002467460318, -11.60559230246594, 0.00006038308729, 0.00160577410873, 0.00027050971542, 0.00139300352445, 0.00013331445804, 1176.62158436485083, 0.14804481261099, 2465.79191139477734, 0.36229811074803, 0.00112795089851, 0.00014839781372, 0.00056963007420, 0.00003965570494, 17.20988507684916, 7.50621897984727, 0.00112794428980, 0.00014839732515, 0.00056962352665, 0.00003965514734, 17.27571949314168, 7.57205339613979, 0.00057316197319, 0.00014839781372, 0.00000000000000, 0.00003965570494, 19.91760199455344, 7.50621897984727, 0.00057315816389, 0.00014839732515, 0.00000000000000, 0.00003965514734, 19.98343641084596, 7.57205339613979, 0.00149579593298, 0.00019790141891, 0.00014066942094, -0.00000955568521, 0.00002664365456, -0.00000847131196, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -0.264, 0.366, 0.327255, -0.105519
  13,   18,   13,    0, 64.91016647665094, 0.00000257084744, -11.65498265078103, 0.00000580036850, 0.01342344394179, 0.00025908585914, 0.01280559825160, 0.00013855907025, 1184.53202270820452, 0.01542480332416, 2169.45939271569614, 0.03480210256181, 0.00100238725100, 0.00001413479548, 0.00058288141954, 0.00000483945430, 15.82875564201774, 0.95058775262558, 0.00100237870484, 0.00001413473986, 0.00058287520542, 0.00000483938049, 15.89460627987673, 1.01643839048456, 0.00024471590763, 0.00001413479548, 0.00010463075082, 0.00000483945430, 16.89981665613504, 0.95058775262558, 0.00024471373385, 0.00001413473986, 0.00010462967271, 0.00000483938049, 16.96566729399402, 1.01643839048456, 0.01356595359290, 0.00025920249378, 0.00014465543791, -0.00001555773451, 0.00009352443158, 0.00000696177676, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -0.111, 0.074, 0.325967, -0.154909
  14,   19,   14,    0, 64.89608017580457, 0.00000961870893, -11.02719313514915, 0.00002681222654, 0.00284907527633, 0.00024351890684, 0.00282893817861, 0.00013174955700, 1263.27395199524403, 0.05771122065526, 5936.25281390057171, 0.16086795243216, 0.00101803878122, 0.00006435416845, 0.00055141738975, 0.00001891992938, 11.62089067852549, 3.87488880298199, 0.00101801385348, 0.00006435217830, 0.00055140425296, 0.00001891960046, 11.68054696638104, 3.93454509083755, 0.00000000000000, 0.00006435416845, 0.00000000000000, 0.00001891992938, 0.00000000000000, 3.87488880298199, 0.00000000000000, 0.00006435217830, 0.00000000000000, 0.00001891960046, 0.00000000000000, 3.93454509083755, 0.00275132244558, 0.00021319281399, 0.00014097039821, 0.00001329982115, 0.00005916929513, 0.00001511074061, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -1.917, 0.451, 0.311881, 0.472880
  15,   20,   15,    0, 64.88307795449293, 0.00005074234686, -11.57934807897894, 0.00010861725073, 0.00089687727705, 0.00028817356772, 0.00072322413886, 0.00013879460165, 1343.23300055591858, 0.30444950576766, 2623.43864234034481, 0.65170316228195, 0.00108772728987, 0.00026553118130, 0.00063546188079, 0.00009587233931, 16.67858164432124, 18.49892248547357, 0.00108772302801, 0.00026553003319, 0.00063545546250, 0.00009587140986, 16.73857339030657, 18.55891423145891, 0.00048889330234, 0.00026553118130, 0.00027250249213, 0.00009587233931, 20.16064407847185, 18.49892248547357, 0.00048889100274, 0.00026553003319, 0.00027249995385, 0.00009587140986, 20.22063582445719, 18.55891423145891, 0.00077518707712, 0.00017105814192, 0.00013988184219, 0.00003126428419, 0.00002280014451, 0.00003138183820, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -1.865, 2.048, 0.298879, -0.079275
  16,   21,   16,    0, 64.88042504649781, 0.00002028907048, -11.17084058216773, 0.00005632748880, 0.00118160709529, 0.00023508098400, 0.00126541448049, 0.00013469616852, 1356.32694686823743, 0.12173245076789, 5074.48745756132757, 0.33795949590266, 0.00094840158351, 0.00013393058097, 0.00054878736335, 0.00004403129970, 8.37333893298444, 9.71632285431348, 0.00094839002093, 0.00013392903857, 0.00054877794236, 0.00004403051408, 8.43072855047224, 9.77371247180128, 0.00000000000000, 0.00013393058097, 0.00000000000000, 0.00004403129970, 0.00000000000000, 9.71632285431348, 0.00000000000000, 0.00013392903857, 0.00000000000000, 0.00004403051408, 0.00000000000000, 9.77371247180128, 0.00100793898444, 0.00015796037111, 0.00014495170035, -0.00000021860198, 0.00002484700417, -0.00000013824112, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -1.441, 0.767, 0.296226, 0.329233
  17,   23,   17,    0, 64.82595179858085, 0.00004383445980, -11.69288856454638, 0.00005396964869, 0.00334313330018, 0.00054941571278, 0.00182900245410, 0.00020750337354, 1679.59003629038693, 0.26300446110781, 1942.51384026292862, 0.32381610079589, 0.00107333940207, 0.00012718579238, 0.00094918711488, 0.00010310317840, 3.75389797660242, 40.33255899881924, 0.00107333231619, 0.00012718404514, 0.00094917989842, 0.00010310313029, 3.80289273344884, 40.38155375566566, 0.00076790000330, 0.00012718579238, 0.00043548566173, 0.00010310317840, 113.16059986500079, 40.33255899881924, 0.00076789765987, 0.00012718404514, 0.00043548080490, 0.00010310313029, 113.20959462184722, 40.38155375566566, 0.00373574676455, 0.00035670170762, 0.00019135890761, 0.00004692701623, 0.00021383627609, 0.00007003616338, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -0.745, 0.322, 0.241753, -0.192815
  18,   24,   18,    0, 64.82444644748126, 0.00001602059787, -11.22057747783768, 0.00003940447717, 0.00244746869518, 0.00027742033308, 0.00206854734394, 0.00013633782223, 1686.07440834538170, 0.09612261404540, 4776.37795651514534, 0.23642411377115, 0.00109861102184, 0.00009557598987, 0.00060028832666, 0.00002997483629, 14.57331071397223, 5.72148621147510, 0.00109860358125, 0.00009557504848, 0.00060028017745, 0.00002997452160, 14.62005970033805, 5.76823519784092, 0.00051284348489, 0.00009557598987, 0.00017489476896, 0.00002997483629, 11.41456597106338, 5.72148621147510, 0.00051283945986, 0.00009557504848, 0.00017489258282, 0.00002997452160, 11.46131495742920, 5.76823519784092, 0.00222934941856, 0.00020204749131, 0.00014052758343, -0.00000822864877, 0.00010848282545, 0.00000520947242, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -1.787, 0.393, 0.240247, 0.279496
  19,   25,   19,    0, 64.80476132398428, 0.00004168735889, -11.09804540409815, 0.00010117951251, 0.00080204238680, 0.00024494115168, 0.00074100142483, 0.00012636282835, 1801.37882570647366, 0.25012203766076, 5511.64992849566261, 0.60706226300662, 0.00106883351527, 0.00024776933206, 0.00056444981154, 0.00007080899587, 16.59754272020093, 14.05364196834500, 0.00106881651678, 0.00024776504290, 0.00056444087125, 0.00007080797397, 16.63999901337434, 14.09609826151841, 0.00044496061956, 0.00024776933206, 0.00000000000000, 0.00007080899587, 19.05205189965887, 14.05364196834500, 0.00044495414737, 0.00024776504290, 0.00000000000000, 0.00007080797397, 19.09450819283228, 14.09609826151841, 0.00071585376936, 0.00015611903071, 0.00013370018860, 0.00001089468878, 0.00001584212623, 0.00001091915055, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -0.060, 0.416, 0.220562, 0.402028
  20,   26,   20,    0, 64.79764295989149, 0.00006416600836, -11.30217396745493, 0.00011063447897, 0.00111072215515, 0.00032384523286, 0.00076277119411, 0.00013935534323, 1844.17622292202168, 0.38499328232163, 4286.92795702138847, 0.66380302869096, 0.00122024206882, 0.00028587250620, 0.00066514139389, 0.00009476462841, 25.82967361493825, 16.38248460455037, 0.00122024067289, 0.00028587176390, 0.00066513375215, 0.00009476367733, 25.87150488611351, 16.42431587572563, 0.00076536151587, 0.00028587250620, 0.00026821538848, 0.00009476462841, 38.01173175445984, 16.38248460455037, 0.00076536143241, 0.00028587176390, 0.00026821202943, 0.00009476367733, 38.05356302563510, 16.42431587572563, 0.00071699006807, 0.00016241953197, 0.00013909593690, -0.00000037414233, 0.00003123207716, -0.00000009067683, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -1.389, 1.513, 0.213444, 0.197899
  21,   27,   21,    0, 64.78260257858602, 0.00005160323032, -11.14621874177946, 0.00010479746826, 0.00124697849334, 0.00032938229661, 0.00080152837843, 0.00013656493077, 1932.03718321336601, 0.30961738258731, 5222.71136581350584, 0.62877292034920, 0.00121978200012, 0.00025705109414, 0.00071090563720, 0.00009792989587, 17.58247729192438, 16.86530323079564, 0.00121976761479, 0.00025704798278, 0.00071089636531, 0.00009792864905, 17.62083170464004, 16.90365764351130, 0.00073796415990, 0.00025705109414, 0.00041827936551, 0.00009792989587, 20.60523173412103, 16.86530323079564, 0.00073795641818, 0.00025704798278, 0.00041827336529, 0.00009792864905, 20.64358614683669, 16.90365764351130, 0.00088712913095, 0.00016084687521, 0.00013350966037, 0.00001522205912, 0.00003351763371, 0.00001561055069, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -1.731, 1.735, 0.198403, 0.353855
  22,   28,   22,    0, 64.76737680665546, 0.00001094653399, -11.75368719967944, 0.00001617647531, 0.00658886443244, 0.00031683292087, 0.00468073790310, 0.00014076567042, 2023.98127371090050, 0.06567886507713, 1577.97932612344084, 0.09705791249930, 0.00114884975130, 0.00004292072511, 0.00068294028280, 0.00001653269955, 29.91710138768639, 2.99624877423835, 0.00114883300818, 0.00004292027359, 0.00068294019700, 0.00001653263044, 29.95441556624786, 3.03356295279982, 0.00068523080493, 0.00004292072511, 0.00020741687638, 0.00001653269955, 51.52018180663205, 2.99624877423835, 0.00068522152571, 0.00004292027359, 0.00020741663623, 0.00001653263044, 51.55749598519352, 3.03356295279982, 0.00772587173237, 0.00033289231688, 0.00013868362294, 0.00001336673995, 0.00037351922947, 0.00020128725737, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, 0.022, 0.111, 0.183178, -0.253614
  23,   29,   23,    0, 64.75888148557675, 0.00000195862836, -11.57756661402802, 0.00000423813502, 0.01774800623426, 0.00025143294628, 0.01662201598326, 0.00013335396869, 2073.23276664542254, 0.01175170975259, 2634.72888508395727, 0.02542879059425, 0.00100194438905, 0.00001035299728, 0.00059397467243, 0.00000369989962, 16.51149947503032, 0.74317106643971, 0.00100194207762, 0.00001035298722, 0.00059397284935, 0.00000369988334, 16.54655694985803, 0.77822854126742, 0.00024656972436, 0.00001035299728, 0.00014906761714, 0.00000369989962, 28.64070864826840, 0.74317106643971, 0.00024656887768, 0.00001035298722, 0.00014906732761, 0.00000369988334, 28.67576612309611, 0.77822854126742, 0.01781180131587, 0.00025906996012, 0.00013811126701, -0.00001278808577, 0.00008955136582, -0.00000113519434, M   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -0.746, 0.064, 0.174682, -0.077493
  24,   29,   23,    0, 64.75835867158010, 0.00003739525575, -11.57860755113633, 0.00005850114046, 0.00024195331711, 0.00011369481760, 0.00051337543733, 0.00010142610704, 2076.30962329626436, 0.22437047857063, 2628.48513448720996, 0.35100655213322, 0.00060230285921, 0.00014812288471, 0.00043614132261, 0.00006922282855, 24.52485274370078, 27.00318324549729, 0.00060230099924, 0.00014812239351, 0.00043614032552, 0.00006922268609, 24.55980839474863, 27.03813889654514, 0.00000000000000, 0.00014812288471, 0.00000000000000, 0.00006922282855, 0.00000000000000, 27.00318324549729, 0.00000000000000, 0.00014812239351, 0.00000000000000, 0.00006922268609, 0.00000000000000, 27.03813889654514, 0.01781180131587, 0.00025906996012, 0.00013811126701, -0.00001278808577, 0.00008955136582, -0.00000113519434, M   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -0.890, 1.038, 0.174159, -0.078534
  25,   30,   24,    0, 64.74094044842074, 0.00004128641879, -11.03539621549410, 0.00008310053852, 0.00117770163786, 0.00031115244276, 0.00093043053330, 0.00015014712011, 2176.94363883022470, 0.24771751887180, 5887.78090276410330, 0.49858688213671, 0.00102646409940, 0.00019777479674, 0.00068733227732, 0.00009289784988, 170.51686799127890, 19.82432404682617, 0.00102642753757, 0.00019777033711, 0.00068733168145, 0.00009289655508, 170.54687139817275, 19.85432745372004, 0.00061817335236, 0.00019777479674, 0.00000000000000, 0.00009289784988, 136.37625705406657, 19.82432404682617, 0.00061815490874, 0.00019777033711, 0.00000000000000, 0.00009289655508, 136.40626046096045, 19.85432745372004, 0.00103710089886, 0.00018278970406, 0.00014732441923, 0.00001524201343, 0.00001679491470, 0.00001532573333, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -0.946, 0.889, 0.156741, 0.464677
  26,   31,   25,    0, 64.69708275143634, 0.00001401086099, -11.74241077768502, 0.00003371511865, 0.00338463023898, 0.00028866232488, 0.00257764669797, 0.00013129293506, 2436.87365957496559, 0.08406497689691, 1645.84991193130486, 0.20228891625046, 0.00120647878529, 0.00008286599331, 0.00060661923240, 0.00002291371232, 17.31994494861408, 4.07329145851598, 0.00120646595033, 0.00008286520677, 0.00060661913024, 0.00002291368219, 17.34291813664173, 4.09626464654363, 0.00071532501138, 0.00008286599331, 0.00019543175169, 0.00002291371232, 19.31588574392147, 4.07329145851598, 0.00071531734395, 0.00008286520677, 0.00019543173451, 0.00002291368219, 19.33885893194912, 4.09626464654363, 0.00315829991298, 0.00022726350870, 0.00013545554248, 0.00002197331560, 0.00008835019253, 0.00000762738409, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -0.213, 0.103, 0.112884, -0.242337
  27,   32,   26,    0, 64.67579593734074, 0.00003733443199, -11.53655750271009, 0.00008558612892, 0.00078753927966, 0.00024422426899, 0.00078730801326, 0.00013622808949, 2561.52308850226837, 0.22400626830687, 2881.00966483141110, 0.51351669072053, 0.00093851599279, 0.00020410586646, 0.00059405933940, 0.00008178242925, 9.91596304910261, 18.59374308423700, 0.00093851561461, 0.00020410574215, 0.00059405872948, 0.00008178236213, 9.93428162041984, 18.61206165555423, 0.00000000000000, 0.00020410586646, 0.00000000000000, 0.00008178242925, 0.00000000000000, 18.59374308423700, 0.00000000000000, 0.00020410574215, 0.00000000000000, 0.00008178236213, 0.00000000000000, 18.61206165555423, 0.00063242449780, 0.00015715960828, 0.00014161816216, 0.00002084771404, 0.00001478516606, 0.00002089835289, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -0.714, 0.829, 0.091597, -0.036484
  28,   34,   27,    0, 64.64496221392291, 0.00002926187430, -11.38445871866930, 0.00007202237174, 0.00103514390363, 0.00026675803652, 0.00102864974677, 0.00014835138130, 2742.59542168745111, 0.17557113154051, 3793.64991268425729, 0.43213335846366, 0.00093895959492, 0.00016965806980, 0.00059735259153, 0.00006876243958, 178.34271353903361, 15.65718940121248, 0.00093895762814, 0.00016965783549, 0.00059735230393, 0.00006876235741, 178.35470756306893, 15.66918342524780, 0.00000000000000, 0.00016965806980, 0.00000000000000, 0.00006876243958, 0.00000000000000, 15.65718940121248, 0.00000000000000, 0.00016965783549, 0.00000000000000, 0.00006876235741, 0.00000000000000, 15.66918342524780, 0.00083187502905, 0.00017074546795, 0.00015386052837, -0.00000905405432, 0.00002685078471, -0.00000899458246, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, 0.480, 0.478, 0.060763, 0.115615
