# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T04:29:33.766389
# ImageFile=./VLASS2.1.se.T10t28.J181401-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:14:01.15686 -03.30.00.1956"
# RestoringBeam="2.99arcsec 2.03arcsec -12.27deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J181401-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 274.02138383188196, 0.00001719448990, -3.77574373142032, 0.00003282027035, 0.00236748064883, 0.00030983951921, 0.00218034447502, 0.00016558434132, 7.38771854869932, 0.10316271387700, 1445.01883416782175, 0.19691937024816, 0.00086419037036, 0.00007898366642, 0.00058743616921, 0.00003706987469, 166.46242898299752, 9.47073907568299, 0.00086418749290, 0.00007898213175, 0.00058740754663, 0.00003706866532, 166.49644464891514, 9.50475474160060, 0.00024235375113, 0.00007898366642, 0.00016174852009, 0.00003706987469, 151.60114399323518, 9.47073907568299, 0.00024235375096, 0.00007898213175, 0.00016174010062, 0.00003706866532, 151.63515965915281, 9.50475474160060, 0.00215958665792, 0.00023259258503, 0.00016698346008, 0.00001958359280, 0.00005686704026, 0.00001633505053, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, -0.608, 0.290, 0.516564, -0.275689
   1,    1,    1,    0, 274.02070330642596, 0.00000151415968, -3.62720510169730, 0.00000298045876, 0.02410410910992, 0.00029865872350, 0.02361977481591, 0.00016604013078, 10.94380316030384, 0.00908458687222, 2336.24695448318471, 0.01788271076413, 0.00083886311539, 0.00000714782821, 0.00056875995679, 0.00000329853145, 167.64017603403161, 0.83705510395337, 0.00083886308874, 0.00000714780834, 0.00056873560906, 0.00000329839934, 167.67281196154511, 0.86969103146688, 0.00011539006038, 0.00000714782821, 0.00008285378387, 0.00000329853145, 164.05427237148365, 0.83705510395337, 0.00011539005421, 0.00000714780834, 0.00008285023887, 0.00000329839934, 164.08690829899717, 0.86969103146688, 0.02464891175789, 0.00034145275846, 0.00016992751625, 0.00007593193004, 0.00014682454639, 0.00010228792235, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, 0.470, 0.064, 0.515883, -0.127151
   2,    2,    2,    0, 274.01795364328575, 0.00001262708018, -3.77726144292948, 0.00001877568376, 0.00289778381078, 0.00027211453929, 0.00306288293100, 0.00016073526203, 27.92871985411215, 0.07575943821782, 1435.92393828778268, 0.11265279622907, 0.00076492474726, 0.00004634861344, 0.00057826309559, 0.00002628263913, 158.60619356018040, 8.55982337083600, 0.00076492414646, 0.00004634774495, 0.00057823368489, 0.00002628177421, 158.63999691125832, 8.59362672191393, 0.00000000000000, 0.00004634861344, 0.00000000000000, 0.00002628263913, 0.00000000000000, 8.55982337083600, 0.00000000000000, 0.00004634774495, 0.00000000000000, 0.00002628177421, 0.00000000000000, 8.59362672191393, 0.01045520191986, 0.00043699254881, 0.00016547282576, 0.00002424466948, 0.00010175946227, 0.00002584828144, M   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, -0.823, 0.197, 0.513133, -0.277207
   3,    2,    2,    0, 274.01900381630026, 0.00008600635032, -3.77694978507718, 0.00008133331908, 0.00908161612547, 0.00113499900355, 0.00132503655536, 0.00014569878987, 21.64051677322338, 0.51601740806155, 1437.79042215020809, 0.48799421196645, 0.00184376435852, 0.00020426707295, 0.00173795500781, 0.00018967135589, 69.44381319596729, 79.35135679787933, 0.00184367066138, 0.00020425747867, 0.00173795333083, 0.00018967044269, 69.47768294178712, 79.38522654369916, 0.00175469556888, 0.00020426707295, 0.00152774011674, 0.00018967135589, 73.54567234602992, 79.35135679787933, 0.00175460859875, 0.00020425747867, 0.00152773672633, 0.00018967044269, 73.57954209184975, 79.38522654369916, 0.01045520191986, 0.00043699254881, 0.00016547282576, 0.00002424466948, 0.00010175946227, 0.00002584828144, M   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, -1.399, 0.606, 0.514184, -0.276895
   4,    3,    3,    0, 274.01217252745676, 0.00004338921098, -3.65357397969880, 0.00010144934119, 0.00086716805789, 0.00030424474949, 0.00072888438677, 0.00015215467296, 62.11285969795767, 0.26032491191545, 2178.06203283235391, 0.60869394537075, 0.00093344364603, 0.00023926881765, 0.00059588330091, 0.00010130164797, 176.44745569427857, 23.21651241200480, 0.00093344152009, 0.00023926457895, 0.00059585924822, 0.00010129912269, 176.47978501910842, 23.24884173683464, 0.00045534307503, 0.00023926881765, 0.00010980427127, 0.00010130164797, 14.00989707300620, 23.21651241200480, 0.00045533794688, 0.00023926457895, 0.00010980082554, 0.00010129912269, 14.04222639783605, 23.24884173683464, 0.00045727390787, 0.00015957385642, 0.00015206544776, -0.00002359232349, 0.00001974315455, -0.00002348507769, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, 1.217, 1.512, 0.507352, -0.153520
   5,    4,    4,    0, 274.00981098467122, 0.00002814815142, -3.10042306451695, 0.00007115215649, 0.00170866605051, 0.00033304665419, 0.00125325485176, 0.00014880435605, 74.52968798229784, 0.16888226916379, 5496.95414289934797, 0.42690258914428, 0.00110318517468, 0.00017248725576, 0.00057780717588, 0.00005209869387, 165.54173252843250, 10.04049973648573, 0.00110314102997, 0.00017248480853, 0.00057779387294, 0.00005209614883, 165.56904513852692, 10.06781234658014, 0.00072628224752, 0.00017248725576, 0.00012787575433, 0.00005209869387, 163.95851528366649, 10.04049973648573, 0.00072625197669, 0.00017248480853, 0.00012787302296, 0.00005209614883, 163.98582789376087, 10.06781234658014, 0.00144870029965, 0.00018642314937, 0.00015117476869, -0.00000677063417, 0.00002409390800, -0.00000690893285, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, -1.853, 1.143, 0.504991, 0.399631
   6,    5,    5,    0, 273.98590722744052, 0.00000080689589, -3.94048287413281, 0.00000157181317, 0.06893727570472, 0.00044443765454, 0.06634022673206, 0.00024418428130, 220.33569576842373, 0.00484120307022, 456.71665160743004, 0.00943060176242, 0.00084741448168, 0.00000377825823, 0.00057331794436, 0.00000174213291, 166.89120640684547, 0.42096612533303, 0.00084740121878, 0.00000377814461, 0.00057328985321, 0.00000174207267, 166.92426669285032, 0.45402641133788, 0.00017138148500, 0.00000377825823, 0.00010201706274, 0.00000174213291, 149.95199644894956, 0.42096612533303, 0.00017138096313, 0.00000377814461, 0.00010201077834, 0.00000174207267, 149.98505673495441, 0.45402641133788, 0.06827838350186, 0.00062953869835, 0.00024889776250, -0.00000503838191, 0.00094228133094, 0.00016139401123, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, -2.033, 0.020, 0.481087, -0.440429
   7,    6,    6,    0, 273.97638333112513, 0.00003884178432, -3.82463460664780, 0.00009605544883, 0.00091006223394, 0.00028612690096, 0.00084746301355, 0.00014787636748, 276.95465402739535, 0.23304266244511, 1151.81948447602781, 0.57632352503932, 0.00098271082349, 0.00023517027898, 0.00051089587054, 0.00006500275135, 163.42724255934988, 14.09644897879415, 0.00098270611783, 0.00023516366436, 0.00051087288601, 0.00006500134394, 163.45869665592181, 14.12790307536610, 0.00000000000000, 0.00023517027898, 0.00000000000000, 0.00006500275135, 0.00000000000000, 14.09644897879415, 0.00000000000000, 0.00023516366436, 0.00000000000000, 0.00006500134394, 0.00000000000000, 14.12790307536610, 0.00067143063924, 0.00017648406629, 0.00015731797612, 0.00000197011946, 0.00002567894626, 0.00000192879338, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, -1.964, 2.183, 0.471563, -0.324580
   8,    7,    7,    0, 273.96532774025820, 0.00003685226568, -3.62189227741582, 0.00006067659186, 0.00142456237561, 0.00033267309100, 0.00114943685943, 0.00016401030020, 342.50338440550820, 0.22110643009139, 2368.29630392719992, 0.36405875919576, 0.00089146704005, 0.00014649958375, 0.00064996831983, 0.00008052543822, 164.64514382076334, 21.40081594897992, 0.00089146703804, 0.00014649781634, 0.00064994593911, 0.00008052363670, 164.67423401289420, 21.42990614111078, 0.00035358314711, 0.00014649958375, 0.00029181664410, 0.00008052543822, 120.06413102063408, 21.40081594897992, 0.00035357704925, 0.00014649781634, 0.00029181162754, 0.00008052363670, 120.09322121276494, 21.42990614111078, 0.00120372768364, 0.00019351763491, 0.00015970553795, 0.00000852923222, 0.00003477419887, 0.00000939212441, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, -0.933, 1.034, 0.460508, -0.121838
   9,    8,    8,    0, 273.93547494536244, 0.00000656391305, -3.21577240799153, 0.00001380130669, 0.00496426748193, 0.00028422430180, 0.00500270932106, 0.00016038973277, 520.16478393714806, 0.03938235780342, 4805.09258961628984, 0.08280682592022, 0.00083634459894, 0.00003294960635, 0.00055471306429, 0.00001447258173, 169.41062590380000, 3.75029719786923, 0.00083632825382, 0.00003294927933, 0.00055470146124, 0.00001447213975, 169.43478350902586, 3.77445480309508, 0.00000000000000, 0.00003294960635, 0.00000000000000, 0.00001447258173, 0.00000000000000, 3.75029719786923, 0.00000000000000, 0.00003294927933, 0.00000000000000, 0.00001447213975, 0.00000000000000, 3.77445480309508, 0.00474370537985, 0.00026308341567, 0.00016582549142, 0.00000755706378, 0.00005795045945, 0.00000682831660, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, -0.750, 0.136, 0.430655, 0.284282
  10,    9,    9,    0, 273.90956961033504, 0.00002865210098, -3.82679402340035, 0.00007391974604, 0.00054954964002, 0.00019708722367, 0.00073775995658, 0.00013042380469, 676.93855460626503, 0.17190822391037, 1139.04993257260003, 0.44351131053869, 0.00075352861712, 0.00017616955117, 0.00046216401402, 0.00006178009909, 170.51224832972170, 17.33603622515055, 0.00075352109515, 0.00017616453298, 0.00046214962769, 0.00006177931911, 170.53926112938780, 17.36304902481665, 0.00000000000000, 0.00017616955117, 0.00000000000000, 0.00006178009909, 0.00000000000000, 17.33603622515055, 0.00000000000000, 0.00017616453298, 0.00000000000000, 0.00006177931911, 0.00000000000000, 17.36304902481665, 0.00042742180864, 0.00014069806637, 0.00014901916438, -0.00001284807331, 0.00001602218435, -0.00001277871252, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, 3.774, 4.708, 0.404749, -0.326740
  11,   10,   10,    0, 273.89731007036210, 0.00001475386249, -3.25700207056724, 0.00003546776370, 0.00217370679490, 0.00029576423988, 0.00208847990759, 0.00016124485197, 748.88322426368904, 0.08852107349855, 4557.81751996887579, 0.21280467963921, 0.00087061037392, 0.00008352682586, 0.00055891666662, 0.00003472610167, 0.79043508642116, 8.54143330443685, 0.00087060290109, 0.00008352640485, 0.00055890336665, 0.00003472515234, 0.81273376450710, 8.56373198252279, 0.00000000000000, 0.00008352682586, 0.00000000000000, 0.00003472610167, 0.00000000000000, 8.54143330443685, 0.00000000000000, 0.00008352640485, 0.00000000000000, 0.00003472515234, 0.00000000000000, 8.56373198252279, 0.00199915572529, 0.00022438266006, 0.00016562799283, 0.00001315749432, 0.00010291919170, 0.00001834572504, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, 0.339, 0.352, 0.392490, 0.243052
  12,   11,   11,    0, 273.89061699544061, 0.00002738552423, -3.66283855853103, 0.00006962351891, 0.00058110273171, 0.00020377576066, 0.00078461715951, 0.00013674877791, 789.96537743076635, 0.16430935169409, 2122.82110748504147, 0.41773946187729, 0.00073248417839, 0.00016410762123, 0.00047270979428, 0.00006409075728, 177.26578843934689, 18.80199500996483, 0.00073248184941, 0.00016410568398, 0.00047269871510, 0.00006408980787, 177.29043444090320, 18.82664101152114, 0.00000000000000, 0.00016410762123, 0.00000000000000, 0.00006409075728, 0.00000000000000, 18.80199500996483, 0.00000000000000, 0.00016410568398, 0.00000000000000, 0.00006408980787, 0.00000000000000, 18.82664101152114, 0.00049269823486, 0.00016290382065, 0.00015523872571, -0.00000048016767, 0.00001013237761, -0.00000040966421, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, 1.688, 2.112, 0.385797, -0.162784
  13,   12,   12,    0, 273.88570948194405, 0.00003047440852, -4.01151817243358, 0.00004972703118, 0.00071515352324, 0.00023272636181, 0.00106017612867, 0.00017036209742, 820.28036279869934, 0.18284239238213, 30.79505794040433, 0.29835032370422, 0.00063733430995, 0.00011911173298, 0.00049484250523, 0.00006837064324, 167.06041035871166, 28.16191527206248, 0.00063731769583, 0.00011910452440, 0.00049482480041, 0.00006837055263, 167.08705654877406, 28.18856146212486, 0.00000000000000, 0.00011911173298, 0.00000000000000, 0.00006837064324, 0.00000000000000, 28.16191527206248, 0.00000000000000, 0.00011910452440, 0.00000000000000, 0.00006837055263, 0.00000000000000, 28.18856146212486, 0.00058404648482, 0.00018480355779, 0.00019573312602, -0.00001935934779, 0.00000746100750, -0.00001933373096, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, 0.988, 1.224, 0.380889, -0.511464
  14,   13,   13,    0, 273.87680708375302, 0.00001695059322, -3.52357067856900, 0.00004022207696, 0.00603513727177, 0.00053171681483, 0.00288337007196, 0.00017908996112, 872.31377947836677, 0.10170138660784, 2958.46039286115865, 0.24133245737134, 0.00128542107877, 0.00009474592426, 0.00076126642942, 0.00003984403115, 178.38493801262968, 6.50896284100585, 0.00128542104430, 0.00009474586203, 0.00076125040181, 0.00003984321736, 178.40779930956467, 6.53182413794085, 0.00099048588161, 0.00009474592426, 0.00049374638663, 0.00003984403115, 3.70284342094158, 6.50896284100585, 0.00099048553882, 0.00009474586203, 0.00049373614897, 0.00003984321736, 3.72570471787658, 6.53182413794085, 0.00575258080486, 0.00030524084167, 0.00017208597274, 0.00001004044316, 0.00016113773745, 0.00002536326610, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, -1.947, 0.315, 0.371987, -0.023516
  15,   14,   14,    0, 273.87360697047387, 0.00001170121070, -3.52049386844337, 0.00002134355826, 0.00645736501533, 0.00041859401885, 0.00434942411341, 0.00018036015457, 891.47046214829447, 0.07020580287056, 2976.92881403947058, 0.12806134844755, 0.00105163942618, 0.00005264300295, 0.00066001207856, 0.00002267230985, 160.73404512744440, 4.56950928272841, 0.00105163776133, 0.00005264298297, 0.00065999946081, 0.00002267184921, 160.75668999670961, 4.59215415199360, 0.00065385887553, 0.00005264300295, 0.00032717588180, 0.00002267230985, 152.56475499939484, 4.56950928272841, 0.00065385659697, 0.00005264298297, 0.00032717024920, 0.00002267184921, 152.58739986866001, 4.59215415199360, 0.00780647915060, 0.00039643300140, 0.00017487801961, -0.00000181415078, 0.00005223599510, 0.00000247212893, M   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, -1.957, 0.213, 0.368787, -0.020440
  16,   14,   14,    0, 273.87415645188224, 0.00002781932238, -3.52131863527601, 0.00006394647904, 0.00139658890189, 0.00032680501303, 0.00127166566489, 0.00017173352281, 888.18182253990506, 0.16691242323429, 2971.97891974274989, 0.38367887240345, 0.00090364299850, 0.00015226535480, 0.00056819047162, 0.00006149701026, 170.65095257450426, 14.48142089384030, 0.00090364279250, 0.00015226505876, 0.00056817880143, 0.00006149585267, 170.67363649524526, 14.50410481458132, 0.00036067581859, 0.00015226535480, 0.00004835350750, 0.00006149701026, 179.37059130713962, 14.48142089384030, 0.00036067580190, 0.00015226505876, 0.00004835250555, 0.00006149585267, 179.39327522788062, 14.50410481458132, 0.00780647915060, 0.00039643300140, 0.00017487801961, -0.00000181415078, 0.00005223599510, 0.00000247212893, M   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, -0.932, 0.442, 0.369336, -0.021264
  17,   15,   15,    0, 273.84893495809973, 0.00004713122544, -3.19147227082910, 0.00009356217850, 0.00112009094240, 0.00033896927213, 0.00093110967134, 0.00016508685401, 1038.52625668358314, 0.28278222449795, 4951.10543562152088, 0.56136494962430, 0.00101025778938, 0.00023493778926, 0.00055669910012, 0.00007525288541, 158.47863323069191, 15.71027254445556, 0.00101023154556, 0.00023493630261, 0.00055669548132, 0.00007525091757, 158.49779075387977, 15.72943006764342, 0.00059110971966, 0.00023493778926, 0.00000000000000, 0.00007525288541, 149.27869341813911, 15.71027254445556, 0.00059109223405, 0.00023493630261, 0.00000000000000, 0.00007525091757, 149.29785094132697, 15.72943006764342, 0.00068293120945, 0.00020879208865, 0.00016931424034, 0.00001148939646, 0.00003986029333, 0.00001166742913, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, nan, nan, 0.344115, 0.308582
  18,   16,   16,    0, 273.83497770504357, 0.00001272972430, -3.79613647169234, 0.00001912233191, 0.00494595927287, 0.00038642256785, 0.00397883514060, 0.00019130796576, 1123.41243728189920, 0.07637707536961, 1323.16734783984521, 0.11473246489118, 0.00085156188686, 0.00004519393525, 0.00068246051518, 0.00002972814451, 173.48858958450896, 9.84479628346117, 0.00085155331934, 0.00004519310063, 0.00068244698429, 0.00002972780504, 173.51044788998917, 9.86665458894138, 0.00039647624947, 0.00004519393525, 0.00016346171561, 0.00002972814451, 65.98064463252321, 9.84479628346117, 0.00039646552615, 0.00004519310063, 0.00016346125125, 0.00002972780504, 66.00250293800342, 9.86665458894138, 0.01771439356130, 0.00063919341866, 0.00018445609021, 0.00000654093128, 0.00034695249633, 0.00035534513881, C   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, -0.598, 0.241, 0.330157, -0.296082
  19,   16,   17,    0, 273.83610302236002, 0.00006996334760, -3.79612237026929, 0.00009947871040, 0.00696769739055, 0.00104246408471, 0.00138758043362, 0.00017541801546, 1116.67542734343897, 0.41977306295627, 1323.24958119249300, 0.59686431928291, 0.00179853051033, 0.00023992277521, 0.00130530651857, 0.00015638348689, 16.52931825582369, 20.49074641672356, 0.00179849136432, 0.00023991712597, 0.00130529577114, 0.00015638247783, 16.55125098094757, 20.51267914184744, 0.00162776789498, 0.00023992277521, 0.00113221547098, 0.00015638348689, 23.20380678567269, 20.49074641672356, 0.00162772773246, 0.00023991712597, 0.00113220944118, 0.00015638247783, 23.22573951079657, 20.51267914184744, 0.01771439356130, 0.00063919341866, 0.00018445609021, 0.00000654093128, 0.00034695249633, 0.00035534513881, C   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, -1.235, 0.668, 0.331283, -0.296068
  20,   17,   18,    0, 273.82338237863513, 0.00000327107528, -3.69240066079390, 0.00000620913892, 0.00971379255783, 0.00026521300576, 0.00997189824468, 0.00015227221846, 1192.60465033308992, 0.01962614636002, 1945.60042787939187, 0.03725462548520, 0.00081087284476, 0.00001491367899, 0.00056163418958, 0.00000712044566, 167.02324157808295, 1.95397577674986, 0.00081087117633, 0.00001491358516, 0.00056162353355, 0.00000712034072, 167.04375651523651, 1.97449071390343, 0.00000000000000, 0.00001491367899, 0.00000000000000, 0.00000712044566, 0.00000000000000, 1.95397577674986, 0.00000000000000, 0.00001491358516, 0.00000000000000, 0.00000712034072, 0.00000000000000, 1.97449071390343, 0.01106870605269, 0.00037235627230, 0.00015719735529, -0.00000505481648, 0.00021935612313, 0.00034574151505, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, -1.181, 0.182, 0.318562, -0.192346
  21,   18,   19,    0, 273.81431188783887, 0.00001470175260, -3.67781878394722, 0.00002519362790, 0.00338825221879, 0.00032717354812, 0.00296391037455, 0.00016823563961, 1246.88343142248277, 0.08820922370244, 2033.10939940854792, 0.15116104626799, 0.00090735049301, 0.00006302092385, 0.00058902016154, 0.00002732287200, 157.99513581633735, 6.47632413929894, 0.00090735015765, 0.00006302049400, 0.00058900898485, 0.00002732252984, 158.01498799966430, 6.49617632262589, 0.00041156993779, 0.00006302092385, 0.00000000000000, 0.00002732287200, 135.42798460911558, 6.47632413929894, 0.00041156943040, 0.00006302049400, 0.00000000000000, 0.00002732252984, 135.44783679244256, 6.49617632262589, 0.00320200894521, 0.00025669380940, 0.00016899252660, -0.00000456468979, 0.00005002440230, -0.00000186985562, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, -0.812, 0.220, 0.309492, -0.177764
  22,   19,   20,    0, 273.76550622431546, 0.00000293425058, -3.50103501880565, 0.00000594413986, 0.01194461292289, 0.00029092902101, 0.01177319459972, 0.00016182590947, 1538.80856428426023, 0.01760531961726, 3093.89900666591666, 0.03566484019355, 0.00084696763046, 0.00001429600815, 0.00056001749931, 0.00000626846336, 166.90867207505192, 1.59557388812418, 0.00084696719835, 0.00001429600800, 0.00056001201010, 0.00000626839878, 166.92459083297456, 1.61149264604683, 0.00016711646108, 0.00001429600815, 0.00000000000000, 0.00000626846336, 157.22339653198932, 1.59557388812418, 0.00016711620794, 0.00001429600800, 0.00000000000000, 0.00000626839878, 157.23931528991199, 1.61149264604683, 0.01158654875780, 0.00028780112266, 0.00016646904987, -0.00002308426156, 0.00006587829557, -0.00002438251977, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, 1.298, 0.102, 0.260686, -0.000981
  23,   20,   21,    0, 273.74999136698602, 0.00005417575617, -3.36550864055915, 0.00007286679355, 0.00097417036900, 0.00031363612331, 0.00083631196725, 0.00016196974258, 1631.51469477440401, 0.32505156356308, 3907.08154752994778, 0.43719956145658, 0.00083670355991, 0.00018198863733, 0.00065085811026, 0.00011223926797, 154.94166530995531, 35.37018075679256, 0.00083669708124, 0.00018198860885, 0.00065085541800, 0.00011223795222, 154.95605782943716, 35.38457327627442, 0.00000000000000, 0.00018198863733, 0.00000000000000, 0.00011223926797, 0.00000000000000, 35.37018075679256, 0.00000000000000, 0.00018198860885, 0.00000000000000, 0.00011223795222, 0.00000000000000, 35.38457327627442, 0.00051383548707, 0.00014958969170, 0.00015843665460, -0.00000305820413, 0.00000924255619, -0.00000298248983, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, 1.091, 1.239, 0.245171, 0.134546
  24,   21,   22,    0, 273.71172399222883, 0.00003820464101, -3.03738220434189, 0.00011286134333, 0.00098457070169, 0.00032097293108, 0.00080263068312, 0.00015297980370, 1860.32412824195467, 0.22922632453021, 5875.86589692893722, 0.67714599086514, 0.00105214075215, 0.00026974007363, 0.00054508027277, 0.00007723702159, 169.70632752438169, 15.68292833896246, 0.00105210194543, 0.00026973384023, 0.00054507906296, 0.00007723578614, 169.71729086804879, 15.69389168262955, 0.00000000000000, 0.00026974007363, 0.00000000000000, 0.00007723702159, 0.00000000000000, 15.68292833896246, 0.00000000000000, 0.00026973384023, 0.00000000000000, 0.00007723578614, 0.00000000000000, 15.69389168262955, 0.00068738435221, 0.00019548928848, 0.00015852670185, -0.00000294510528, 0.00001706232069, -0.00000284571706, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, 0.586, 2.514, 0.206904, 0.462672
  25,   22,   23,    0, 273.69236280700596, 0.00000862728835, -3.84170006273710, 0.00001550883333, 0.00401020504001, 0.00027314632857, 0.00405752962651, 0.00015532191438, 1977.27505300752614, 0.05176345110076, 1050.02553596701568, 0.09305134748326, 0.00081824845901, 0.00003774517764, 0.00056469753884, 0.00001793831673, 163.29943829775775, 4.90224324348740, 0.00081823913374, 0.00003774444724, 0.00056469092262, 0.00001793824923, 163.31200359363226, 4.91480853936191, 0.00000000000000, 0.00003774517764, 0.00000000000000, 0.00001793831673, 0.00000000000000, 4.90224324348740, 0.00000000000000, 0.00003774444724, 0.00000000000000, 0.00001793824923, 0.00000000000000, 4.91480853936191, 0.00377781688395, 0.00025356923385, 0.00015982855984, 0.00002019544263, 0.00009306936408, 0.00002624067929, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, 0.430, 0.095, 0.187543, -0.341646
  26,   23,   24,    0, 273.68834004856569, 0.00002841194259, -3.11892624125251, 0.00005870332899, 0.00608661811563, 0.00061264150051, 0.00220053725042, 0.00016636409985, 2000.51402559306553, 0.17047077617039, 5386.64413156711362, 0.35221218482176, 0.00159407242743, 0.00014485091331, 0.00081121744774, 0.00005102533615, 18.60579828967972, 6.86791926175694, 0.00159405018451, 0.00014484811057, 0.00081120667183, 0.00005102493369, 18.61578329872448, 6.87790427080170, 0.00140173762262, 0.00014485091331, 0.00047672143530, 0.00005102533615, 24.06885196556958, 6.86791926175694, 0.00140172168911, 0.00014484811057, 0.00047671386962, 0.00005102493369, 24.07883697461434, 6.87790427080170, 0.00557720555783, 0.00035469792874, 0.00016606475401, -0.00000659215084, 0.00013437755115, -0.00000046163788, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, -0.757, 0.357, 0.183520, 0.381128
  27,   24,   25,    0, 273.67096093727190, 0.00003534941261, -3.78181582251449, 0.00005709521910, 0.00101335727065, 0.00027385136182, 0.00105138243638, 0.00015925934116, 2105.32785388732736, 0.21209558098625, 1409.34977953857992, 0.34256717673940, 0.00078585560506, 0.00013976125262, 0.00057339296350, 0.00007397700143, 161.21381001835971, 22.34470643851090, 0.00078585015294, 0.00013975902281, 0.00057338760729, 0.00007397697744, 161.22476807604971, 22.35566449620090, 0.00000000000000, 0.00013976125262, 0.00000000000000, 0.00007397700143, 0.00000000000000, 22.34470643851090, 0.00000000000000, 0.00013975902281, 0.00000000000000, 0.00007397697744, 0.00000000000000, 22.35566449620090, 0.00094115219988, 0.00019845860435, 0.00016378320288, -0.00000069557638, 0.00001004973547, -0.00000074836225, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, 0.578, 1.413, 0.166141, -0.281761
  28,   25,   26,    0, 273.65747798651762, 0.00004561124624, -3.78854656950022, 0.00005311043973, 0.00243205518996, 0.00041248144070, 0.00145659685780, 0.00016369350059, 2186.05619045028971, 0.27366650834834, 1368.97950818325830, 0.31865860053539, 0.00112407603220, 0.00015146361572, 0.00069443497257, 0.00006508832368, 141.32884097369154, 12.27217327155492, 0.00112407313330, 0.00015146133676, 0.00069442550560, 0.00006508824788, 141.33892764112028, 12.28225993898367, 0.00082729482351, 0.00015146361572, 0.00023319589943, 0.00006508832368, 127.22839102997015, 12.27217327155492, 0.00082729446536, 0.00015146133676, 0.00023319221997, 0.00006508824788, 127.23847769739891, 12.28225993898367, 0.00297132906900, 0.00033819565367, 0.00015743639960, -0.00000449597610, 0.00022594300390, 0.00011139448907, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, -1.644, 1.136, 0.152658, -0.288492
