# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2024-01-04T14:52:48.169624
# ImageFile=./VLASS2.1.se.T10t33.J215001-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:50:01.10005 -02.30.00.1871"
# RestoringBeam="3.07arcsec 2.37arcsec 19.98deg"
# 
# Gaussian list for VLASS2.1.se.T10t33.J215001-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 328.01273756262464, 0.00000084699664, -2.28758607479683, 0.00000120935740, 0.06539677546994, 0.00032755729918, 0.06036658000124, 0.00017718062555, 53.54553022944278, 0.00508178002397, 4374.20317110754058, 0.00725609471300, 0.00089668629554, 0.00000300728889, 0.00067927042699, 0.00000174480711, 23.21441279639927, 0.46807401678001, 0.00089668629189, 0.00000300726906, 0.00067923909113, 0.00000174473806, 23.23469506423861, 0.48835628461934, 0.00028836982113, 0.00000300728889, 0.00014368690366, 0.00000174480711, 39.19902750194861, 0.46807401678001, 0.00028836874511, 0.00000300726906, 0.00014368081062, 0.00000174473806, 39.21930976978795, 0.48835628461934, 0.06563181752922, 0.00036464888295, 0.00017640014994, -0.00000862438446, 0.00041433097795, 0.00008448344306, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, -1.163, 0.034, 0.508154, 0.212466
   1,    1,    1,    0, 328.00440869902309, 0.00003478735728, -2.08819035490702, 0.00006787203615, 0.00061084171307, 0.00020198292275, 0.00077608803002, 0.00013336981236, 103.07852312009057, 0.20871618653089, 5570.57821347982826, 0.40722170677563, 0.00077948930139, 0.00015992558639, 0.00056772589389, 0.00008171918355, 177.59362471096475, 24.82101097166951, 0.00077946712050, 0.00015992493238, 0.00056770581221, 0.00008171430199, 177.61183671616601, 24.83922297687077, 0.00000000000000, 0.00015992558639, 0.00000000000000, 0.00008171918355, 0.00000000000000, 24.82101097166951, 0.00000000000000, 0.00015992493238, 0.00000000000000, 0.00008171430199, 0.00000000000000, 24.83922297687077, 0.00046013161887, 0.00013615164087, 0.00014579578419, -0.00002083854451, 0.00000818809440, -0.00002082928768, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, 2.325, 2.970, 0.499825, 0.411862
   2,    2,    2,    0, 327.97216219027916, 0.00002961249184, -2.74389487671413, 0.00004245320863, 0.00303234980736, 0.00041481156160, 0.00206355543306, 0.00018212672308, 297.77563385945172, 0.17766903144852, 1636.44822252640233, 0.25471695672713, 0.00105754668310, 0.00010553579760, 0.00078124170122, 0.00006098179944, 23.09553073233050, 13.90074629446366, 0.00105751990721, 0.00010553383813, 0.00078122844524, 0.00006098035298, 23.11791379537354, 13.92312935750670, 0.00062756256648, 0.00010553579760, 0.00041622980191, 0.00006098179944, 27.25555308050930, 13.90074629446366, 0.00062754482276, 0.00010553383813, 0.00041622396946, 0.00006098035298, 27.27793614355234, 13.92312935750670, 0.00282787407166, 0.00025780653956, 0.00017288046365, -0.00000410831217, 0.00010142237443, -0.00000017000154, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, -0.948, 0.371, 0.467579, -0.243843
   3,    3,    3,    0, 327.97056051622928, 0.00006222592893, -2.91009417822092, 0.00007195971199, 0.00088802745137, 0.00028208964290, 0.00089271523862, 0.00015811001982, 307.77432639611794, 0.37334323751885, 639.27247996894232, 0.43174722982697, 0.00093567055640, 0.00020744629678, 0.00059774970754, 0.00008457257219, 39.15314260993330, 19.34704552873092, 0.00093561719416, 0.00020743703996, 0.00059774876623, 0.00008457138948, 39.17679941714161, 19.37070233593922, 0.00000000000000, 0.00020744629678, 0.00000000000000, 0.00008457257219, 0.00000000000000, 19.34704552873092, 0.00000000000000, 0.00020743703996, 0.00000000000000, 0.00008457138948, 0.00000000000000, 19.37070233593922, 0.00063254779761, 0.00018480177817, 0.00016434036661, -0.00001227442408, 0.00002163745921, -0.00001203635293, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, -0.576, 0.853, 0.465977, -0.410042
   4,    4,    4,    0, 327.95828596076416, 0.00004549951694, -2.69156812182362, 0.00010517321347, 0.00088971176694, 0.00030192221578, 0.00080249299869, 0.00015677304919, 380.81698797674130, 0.27298847660120, 1950.43561879053618, 0.63103579418132, 0.00101751564194, 0.00025292553990, 0.00061261333017, 0.00009405787388, 12.60141264698258, 19.49296405515701, 0.00101750296474, 0.00025292129420, 0.00061259837261, 0.00009405598438, 12.62271749660806, 19.51426890478249, 0.00000000000000, 0.00025292553990, 0.00000000000000, 0.00009405787388, 0.00000000000000, 19.49296405515701, 0.00000000000000, 0.00025292129420, 0.00000000000000, 0.00009405598438, 0.00000000000000, 19.51426890478249, 0.00065259061945, 0.00016078758917, 0.00016055568994, 0.00001991674071, 0.00002179688454, 0.00002003376903, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, -2.890, 2.715, 0.453702, -0.191516
   5,    5,    5,    0, 327.95545012393109, 0.00002844823437, -2.49228033828355, 0.00005686065114, 0.00182153504330, 0.00032521869174, 0.00154660220825, 0.00016229559474, 397.38720387535665, 0.17068410148757, 3146.16595936757631, 0.34116391861858, 0.00105437515605, 0.00014042671957, 0.00062803031196, 0.00005192568454, 18.90882306121650, 10.36344684501961, 0.00105437206037, 0.00014042660367, 0.00062801274217, 0.00005192412228, 18.92842803190359, 10.38305181570671, 0.00062072025410, 0.00014042671957, 0.00000000000000, 0.00005192568454, 18.19266514887957, 10.36344684501961, 0.00062071856984, 0.00014042660367, 0.00000000000000, 0.00005192412228, 18.21227011956666, 10.38305181570671, 0.00605373983474, 0.00068705942248, 0.00016451344709, -0.00000101274622, 0.00007742053276, 0.00000015923625, C   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, -1.278, 0.435, 0.450867, 0.007772
   6,    5,    6,    0, 327.95490476615237, 0.00006413457842, -2.49069783209913, 0.00013542620341, 0.00291875377992, 0.00064602477176, 0.00099504276918, 0.00016863715007, 400.65291021903874, 0.38479553035919, 3155.66211723237620, 0.81255724621806, 0.00165720029426, 0.00032039028517, 0.00099517061692, 0.00014784826060, 173.75725978454727, 18.80742566369578, 0.00165719944531, 0.00032038937717, 0.00099514043436, 0.00014784411975, 173.77682862106838, 18.82699450021687, 0.00144394264803, 0.00032039028517, 0.00070004782600, 0.00014784826060, 169.59396953578576, 18.80742566369578, 0.00144394085721, 0.00032038937717, 0.00070002710380, 0.00014784411975, 169.61353837230686, 18.82699450021687, 0.00605373983474, 0.00068705942248, 0.00016451344709, -0.00000101274622, 0.00007742053276, 0.00000015923625, C   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, -1.818, 1.208, 0.450321, 0.009354
   7,    5,    7,    0, 327.95380983049051, 0.00008615925085, -2.48914709290747, 0.00012590737991, 0.00279250968524, 0.00067599134656, 0.00092013252424, 0.00017265352099, 407.21294634767770, 0.51693961196467, 3164.96879911851829, 0.75544428885602, 0.00148436333013, 0.00029682513878, 0.00114953145689, 0.00020240000207, 176.26843388270714, 35.62127933570528, 0.00148436297084, 0.00029682225133, 0.00114949644871, 0.00020239575790, 176.28794299742100, 35.64078845041914, 0.00124106015482, 0.00029682513878, 0.00090713113092, 0.00020240000207, 167.56916641794086, 35.62127933570528, 0.00124105798914, 0.00029682225133, 0.00090710486820, 0.00020239575790, 167.58867553265472, 35.64078845041914, 0.00605373983474, 0.00068705942248, 0.00016451344709, -0.00000101274622, 0.00007742053276, 0.00000015923625, C   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, -3.797, 2.773, 0.449226, 0.010905
   8,    6,    8,    0, 327.95436329440690, 0.00000735417818, -2.75221879218449, 0.00000850170466, 0.01113289572168, 0.00038303383188, 0.00882874249627, 0.00018772700373, 404.46194819652686, 0.04412371102388, 1586.54244999377215, 0.05100973516851, 0.00094324381290, 0.00002217580952, 0.00075163384198, 0.00001445461757, 34.52740389704279, 4.24771658224033, 0.00094321307647, 0.00002217553519, 0.00075162794373, 0.00001445421191, 34.54900021180525, 4.26931289700279, 0.00047506368671, 0.00002217580952, 0.00025945471415, 0.00001445461757, 66.39177242129166, 4.24771658224033, 0.00047504466995, 0.00002217553519, 0.00025945460969, 0.00001445421191, 66.41336873605412, 4.26931289700279, 0.01108327568446, 0.00032231183926, 0.00018065579934, 0.00001301984048, 0.00017381613725, 0.00004267824625, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, -1.099, 0.148, 0.449780, -0.252167
   9,    7,    9,    0, 327.93504300825742, 0.00005475058873, -2.74704490745165, 0.00008147466905, 0.00106016350092, 0.00029908230316, 0.00097554702171, 0.00015545599629, 520.23534782475303, 0.32849425251259, 1617.62425883593801, 0.48884349227440, 0.00104531073163, 0.00022014825234, 0.00058451941159, 0.00007047703870, 31.15289794569374, 14.19394289279539, 0.00104528074955, 0.00022014425941, 0.00058451428379, 0.00007047567722, 31.17352778970474, 14.21457273680638, 0.00061917956146, 0.00022014825234, 0.00000000000000, 0.00007047703870, 37.64929297854694, 14.19394289279539, 0.00061915975158, 0.00022014425941, 0.00000000000000, 0.00007047567722, 37.66992282255793, 14.21457273680638, 0.00073267244443, 0.00017277368841, 0.00016226618027, -0.00000795804044, 0.00000511711187, -0.00000792760329, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, 0.063, 0.358, 0.430459, -0.246993
  10,    8,   10,    0, 327.91715372285233, 0.00003262206587, -2.65918264236761, 0.00005909981109, 0.00235550155101, 0.00039230904602, 0.00153016992579, 0.00016594931049, 627.26579303528399, 0.19572730522565, 2144.82886361975170, 0.35459751385636, 0.00112531400692, 0.00014184079799, 0.00076910628317, 0.00007176794302, 12.91967444997318, 14.16951942866511, 0.00112530351318, 0.00014183938921, 0.00076909058980, 0.00007176652213, 12.93881488777637, 14.18865986646831, 0.00073979495117, 0.00014184079799, 0.00038589483132, 0.00007176794302, 7.79474877783011, 14.16951942866511, 0.00073978980292, 0.00014183938921, 0.00038588604422, 0.00007176652213, 7.81388921563330, 14.18865986646831, 0.00211127724125, 0.00020372117886, 0.00015826376330, 0.00001043932571, 0.00003631724030, 0.00001070809321, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, 0.340, 0.295, 0.412570, -0.159131
  11,    9,   11,    0, 327.87433729182175, 0.00000119942949, -3.01538469894749, 0.00000178170398, 0.06268986091249, 0.00047689376058, 0.06036364625032, 0.00026572143175, 884.56446974821733, 0.00719642679128, 7.73350228726529, 0.01068979203861, 0.00086808641274, 0.00000433054696, 0.00067264963644, 0.00000261283123, 18.07625844089706, 0.76833960802994, 0.00086803808417, 0.00000433036832, 0.00067264590248, 0.00000261277903, 18.09570911456483, 0.78779028169770, 0.00018161366935, 0.00000433054696, 0.00010653783563, 0.00000261283123, 167.03864398436491, 0.76833960802994, 0.00018160879902, 0.00000433036832, 0.00010653416986, 0.00000261277903, 167.05809465803267, 0.78779028169770, 0.06336715994123, 0.00052796028394, 0.00026651218650, 0.00007191675104, 0.00022618699586, 0.00009490027878, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, -0.102, 0.030, 0.369754, -0.515333
  12,   10,   12,    0, 327.84864048294264, 0.00001954396425, -2.91216803107189, 0.00002745487888, 0.00264132597161, 0.00031419416360, 0.00245273466159, 0.00017180857250, 1038.33658233914707, 0.11726166965034, 627.05495259481802, 0.16472501698755, 0.00084948649152, 0.00006475292029, 0.00071275035702, 0.00004587996551, 175.44765220311336, 17.60287663923128, 0.00084946744188, 0.00006475048573, 0.00071273508032, 0.00004587967832, 175.46513187014483, 17.62035630626273, 0.00038026634761, 0.00006475292029, 0.00000000000000, 0.00004587996551, 133.35560374906109, 17.60287663923128, 0.00038026628350, 0.00006475048573, 0.00000000000000, 0.00004587967832, 133.37308341609253, 17.62035630626273, 0.00256037871315, 0.00027235733704, 0.00016980487271, 0.00001729698488, 0.00009921606397, 0.00002335477257, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, -0.089, 0.278, 0.344057, -0.412116
  13,   11,   13,    0, 327.83126936708078, 0.00004308632796, -2.11366887789293, 0.00004402269731, 0.00076375746643, 0.00021058097622, 0.00099822546000, 0.00014182153114, 1141.22920562000286, 0.25851377302123, 5418.03740710762941, 0.26413017705154, 0.00076199806111, 0.00012829634814, 0.00056453818586, 0.00006767993758, 43.89731138069315, 21.51960166790640, 0.00076199774815, 0.00012829522662, 0.00056451641949, 0.00006767789195, 43.90935998642541, 21.53165027363867, 0.00000000000000, 0.00012829634814, 0.00000000000000, 0.00006767993758, 0.00000000000000, 21.51960166790640, 0.00000000000000, 0.00012829522662, 0.00000000000000, 0.00006767789195, 0.00000000000000, 21.53165027363867, 0.00062990165229, 0.00017569691656, 0.00015624359366, 0.00000163850621, 0.00001257804615, 0.00000170327678, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, -1.861, 1.705, 0.326686, 0.386383
  14,   12,   14,    0, 327.81913344421952, 0.00002580703420, -2.17424046203709, 0.00004686337399, 0.00114853168263, 0.00024176580153, 0.00128366010699, 0.00014773490912, 1214.06870223133956, 0.15483986845018, 5054.63270870507313, 0.28117570110994, 0.00082244791434, 0.00011065981102, 0.00061164795388, 0.00006021243300, 5.06982189892968, 17.83579080570737, 0.00082243689033, 0.00011065904086, 0.00061163706089, 0.00006021097265, 5.08175514689844, 17.84772405367613, 0.00000000000000, 0.00011065981102, 0.00000000000000, 0.00006021243300, 0.00000000000000, 17.83579080570737, 0.00000000000000, 0.00011065904086, 0.00000000000000, 0.00006021097265, 0.00000000000000, 17.84772405367613, 0.00123524098787, 0.00020181590472, 0.00015476052067, 0.00000490701905, 0.00004842141061, 0.00000632718320, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, -0.548, 0.885, 0.314550, 0.325812
  15,   13,   15,    0, 327.77680116521674, 0.00000446352175, -2.26377197776477, 0.00000647087701, 0.00930208967639, 0.00026641633023, 0.00920549709489, 0.00015132480844, 1467.97500681777706, 0.02678082797103, 4517.50683229721017, 0.03882493222135, 0.00084949541535, 0.00001572886980, 0.00066878151882, 0.00000976053364, 18.42153073446717, 3.09945027985632, 0.00084949294668, 0.00001572875264, 0.00066877024044, 0.00000976041332, 18.43228299191851, 3.11020253730766, 0.00012292002629, 0.00001572886980, 0.00000000000000, 0.00000976053364, 130.00961009638780, 3.09945027985632, 0.00012291759686, 0.00001572875264, 0.00000000000000, 0.00000976041332, 130.02036235383915, 3.11020253730766, 0.00930179649140, 0.00024675852539, 0.00015255752078, 0.00001728735333, 0.00006649710122, 0.00001837397213, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, -0.993, 0.123, 0.272218, 0.236280
  16,   14,   16,    0, 327.68539234054043, 0.00000510897180, -2.12103385508283, 0.00000756839918, 0.00869341182344, 0.00027772905909, 0.00821219256724, 0.00015291310626, 2015.89219519479593, 0.03065367801892, 5374.01749964980354, 0.04540940163431, 0.00087261014807, 0.00001831428327, 0.00068206532428, 0.00001126749761, 16.97538039979930, 3.43402223559223, 0.00087259739977, 0.00001831390658, 0.00068205697441, 0.00001126742682, 16.98207210995344, 3.44071394574637, 0.00021916683686, 0.00001831428327, 0.00013032677968, 0.00001126749761, 157.81057358491586, 3.43402223559223, 0.00021916097161, 0.00001831390658, 0.00013032676806, 0.00001126742682, 157.81726529506997, 3.44071394574637, 0.00892427775596, 0.00025084797778, 0.00015256392362, 0.00000597435110, 0.00011085665028, 0.00003358022514, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, -0.326, 0.091, 0.180809, 0.379018
  17,   15,   17,    0, 327.67842757004678, 0.00003628365213, -2.40990228590661, 0.00006516053733, 0.00168210900062, 0.00033497484444, 0.00130581222097, 0.00015836307343, 2057.85986614155536, 0.21770090851272, 3640.82892864684436, 0.39096274216879, 0.00108576476584, 0.00016301810655, 0.00066702733891, 0.00006534162339, 21.62256046911538, 12.74181438485122, 0.00108576470121, 0.00016301804549, 0.00066702348825, 0.00006534126673, 21.62987006541232, 12.74912398114816, 0.00067284107028, 0.00016301810655, 0.00009736025557, 0.00006534162339, 22.71052182127381, 12.74181438485122, 0.00067284104383, 0.00016301804549, 0.00009735969152, 0.00006534126673, 22.71783141757075, 12.74912398114816, 0.00143560553084, 0.00023429482478, 0.00015711392916, -0.00001152687037, 0.00006636405305, -0.00000915708188, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, 0.012, 0.370, 0.173844, 0.090150
  18,   16,   18,    0, 327.66777334054962, 0.00002912393199, -2.05384180061183, 0.00006339194272, 0.00125330621316, 0.00028894316493, 0.00120708339195, 0.00015855820220, 2121.49146653160687, 0.17474288110778, 5777.17318016403351, 0.38034012322016, 0.00093553876059, 0.00014990604597, 0.00062398837885, 0.00006719268797, 5.87727402148330, 15.71217751271618, 0.00093551276395, 0.00014990265577, 0.00062398426836, 0.00006719189777, 5.88312245273205, 15.71802594396494, 0.00000000000000, 0.00014990604597, 0.00000000000000, 0.00006719268797, 0.00000000000000, 15.71217751271618, 0.00000000000000, 0.00014990265577, 0.00000000000000, 0.00006719189777, 0.00000000000000, 15.71802594396494, 0.00122445311623, 0.00019134686793, 0.00016198822414, 0.00000968232689, 0.00003827872206, 0.00001045601584, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, -1.651, 1.282, 0.163190, 0.446210
  19,   17,   19,    0, 327.65933918804024, 0.00003087470849, -2.07955536964890, 0.00005171094002, 0.00049122343007, 0.00015884793160, 0.00080055287955, 0.00012192290485, 2172.07870564764880, 0.18524757500728, 5622.90230169482766, 0.31025728522733, 0.00068713523687, 0.00012707679584, 0.00050206916181, 0.00006296947402, 19.21874992383868, 21.79709889207502, 0.00068712269918, 0.00012707464995, 0.00050206297291, 0.00006296861219, 19.22436547093695, 21.80271443917329, 0.00000000000000, 0.00012707679584, 0.00000000000000, 0.00006296947402, 0.00000000000000, 21.79709889207502, 0.00000000000000, 0.00012707464995, 0.00000000000000, 0.00006296861219, 0.00000000000000, 21.80271443917329, 0.00038617567247, 0.00012614413897, 0.00014651419770, -0.00000168337249, 0.00001013460133, -0.00000166649386, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, 1.526, 1.725, 0.154756, 0.420497
  20,   18,   20,    0, 327.65513930188047, 0.00000439270997, -2.30170521296155, 0.00000662669092, 0.01079064777647, 0.00030509880162, 0.01057106818530, 0.00017156468901, 2197.39521591907260, 0.02635616897011, 4290.02644779147522, 0.03975990739850, 0.00087143045423, 0.00001624566033, 0.00065857228194, 0.00000930501071, 19.82828055113764, 2.66345869571352, 0.00087142801625, 0.00001624556997, 0.00065856790854, 0.00000930497468, 19.83432690668509, 2.66950505126097, 0.00018119334225, 0.00001624566033, 0.00000000000000, 0.00000930501071, 18.62568592979843, 2.66345869571352, 0.00018119280226, 0.00001624556997, 0.00000000000000, 0.00000930497468, 18.63173228534588, 2.66950505126097, 0.01079465307225, 0.00032953216094, 0.00017321913037, 0.00002102686813, 0.00010596948414, 0.00003019139876, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, -0.494, 0.105, 0.150556, 0.198347
  21,   19,   21,    0, 327.63788713803092, 0.00004229428611, -2.60335380402348, 0.00006428481306, 0.00075685183325, 0.00024071931897, 0.00087783452075, 0.00015129578646, 2301.00455672565931, 0.25376502953215, 2480.14879927966786, 0.38570825272919, 0.00078989962997, 0.00015589858725, 0.00061366537573, 0.00009236122973, 17.25374201353906, 30.75626032601163, 0.00078989733324, 0.00015589800282, 0.00061366450501, 0.00009236117634, 17.25979666302247, 30.76231497549504, 0.00000000000000, 0.00015589858725, 0.00000000000000, 0.00009236122973, 0.00000000000000, 30.75626032601163, 0.00000000000000, 0.00015589800282, 0.00000000000000, 0.00009236117634, 0.00000000000000, 30.76231497549504, 0.00058980532835, 0.00015976847645, 0.00015953804541, 0.00000800227645, 0.00000788930811, 0.00000795382130, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, 0.667, 0.775, 0.133304, -0.103302
  22,   20,   22,    0, 327.63502791619970, 0.00004296493311, -2.44669998200526, 0.00008438926674, 0.00084879859888, 0.00026455613813, 0.00087021875688, 0.00014890476013, 2318.04786135789254, 0.25778892824837, 3420.07306523100033, 0.50633538270913, 0.00095050193933, 0.00020939671521, 0.00057693642395, 0.00007667810717, 19.79502186008966, 17.04563673640021, 0.00095050193402, 0.00020939671000, 0.00057693468459, 0.00007667787751, 19.80059032854943, 17.05120520485998, 0.00000000000000, 0.00020939671521, 0.00000000000000, 0.00007667810717, 0.00000000000000, 17.04563673640021, 0.00000000000000, 0.00020939671000, 0.00000000000000, 0.00007667787751, 0.00000000000000, 17.05120520485998, 0.00061128084777, 0.00015371858679, 0.00015694668400, 0.00000275964294, 0.00000696606094, 0.00000277338017, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, 0.014, 0.759, 0.130444, 0.053352
  23,   21,   23,    0, 327.62051136227842, 0.00003269406267, -1.98749028666746, 0.00004419072800, 0.00153566838173, 0.00029407954237, 0.00141199603675, 0.00015959467746, 2404.85191610078709, 0.19616397457542, 6175.29841545101590, 0.26513375848748, 0.00086131174844, 0.00010679499623, 0.00070994597244, 0.00007314836400, 17.97351572609126, 26.03935063728531, 0.00086128497336, 0.00010679226664, 0.00070993818248, 0.00007314715708, 17.97753624403668, 26.04337115523073, 0.00026551984685, 0.00010679499623, 0.00011711158987, 0.00007314836400, 118.45395274143458, 26.03935063728531, 0.00026551500249, 0.00010679226664, 0.00011710880092, 0.00007314715708, 118.45797325938000, 26.04337115523073, 0.00131866557082, 0.00019743374651, 0.00015758222435, 0.00001025656820, 0.00006516039866, 0.00001237828201, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, 0.338, 0.206, 0.115928, 0.512562
  24,   22,   24,    0, 327.61558779622197, 0.00003272693473, -2.22401984728287, 0.00004735455347, 0.00091112871435, 0.00022459178501, 0.00114550493493, 0.00014718971366, 2434.47651084000472, 0.19636123968614, 4756.15821930466791, 0.28412402389603, 0.00078648495191, 0.00012105304683, 0.00056859317858, 0.00006099262562, 26.77228758620694, 18.20478123343007, 0.00078648032855, 0.00012105209221, 0.00056858885724, 0.00006099228456, 26.77659518572661, 18.20908883294973, 0.00000000000000, 0.00012105304683, 0.00000000000000, 0.00006099262562, 0.00000000000000, 18.20478123343007, 0.00000000000000, 0.00012105209221, 0.00000000000000, 0.00006099228456, 0.00000000000000, 18.20908883294973, 0.00081834012499, 0.00016755050732, 0.00016047700774, 0.00001029749455, 0.00003227109846, 0.00001071735005, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, 0.577, 1.006, 0.111004, 0.276032
  25,   23,   25,    0, 327.61135997025684, 0.00000554374001, -2.62412607732622, 0.00000817992071, 0.00868982655889, 0.00030274306170, 0.00839720962087, 0.00016881258258, 2460.01353486081234, 0.03326238214780, 2355.52993658919468, 0.04907940925450, 0.00087479401480, 0.00002012226094, 0.00066508250136, 0.00001168541617, 20.80517721013658, 3.36886244179216, 0.00087479085986, 0.00002012220904, 0.00066508218790, 0.00001168539873, 20.81006568157386, 3.37375091322943, 0.00019826951744, 0.00002012226094, 0.00008167944412, 0.00001168541617, 28.34753281146252, 3.36886244179216, 0.00019826874582, 0.00002012220904, 0.00008167942890, 0.00001168539873, 28.35242128289980, 3.37375091322943, 0.00849179151503, 0.00030906297126, 0.00016977638006, 0.00000434999629, 0.00008037699445, 0.00000684669294, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, -0.951, 0.135, 0.106776, -0.124074
  26,   24,   26,    0, 327.60130860320788, 0.00000520266184, -2.28946168157196, 0.00000933759866, 0.01127538520983, 0.00039168808561, 0.01017800029092, 0.00020770881731, 2520.11309373071708, 0.03121592626231, 4363.51754586812785, 0.05602521358105, 0.00093323466206, 0.00002233040605, 0.00066739824327, 0.00001161620446, 11.77618532558937, 2.88279195987441, 0.00093322972233, 0.00002233026249, 0.00066739631847, 0.00001161618415, 11.78004918815053, 2.88665582243557, 0.00000000000000, 0.00002233040605, 0.00000000000000, 0.00001161620446, 0.00000000000000, 2.88279195987441, 0.00000000000000, 0.00002233026249, 0.00000000000000, 0.00001161618415, 0.00000000000000, 2.88665582243557, 0.01138564829492, 0.00033225155923, 0.00020714674611, 0.00000148129629, 0.00011084970174, 0.00001343409713, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, -1.229, 0.093, 0.096725, 0.210590
  27,   25,   27,    0, 327.59587697194206, 0.00005796846075, -2.98034179014401, 0.00004593158926, 0.00169815427654, 0.00036259715986, 0.00127698923643, 0.00017088939856, 2552.98046145178205, 0.34781032449222, 218.27582971249879, 0.27557985255235, 0.00099168594936, 0.00014929884453, 0.00075393689289, 0.00008968265940, 59.56272507291929, 22.83507557693735, 0.00099167029896, 0.00014929364841, 0.00075392134670, 0.00008968251610, 59.56747175777485, 22.83982226179292, 0.00000000000000, 0.00014929884453, 0.00000000000000, 0.00008968265940, 0.00000000000000, 22.83507557693735, 0.00000000000000, 0.00014929364841, 0.00000000000000, 0.00008968251610, 0.00000000000000, 22.83982226179292, 0.00145604015161, 0.00020806684914, 0.00016380951274, 0.00000421787126, 0.00005784578752, 0.00000512353199, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, 0.166, 0.538, 0.091293, -0.480290
  28,   26,   28,    0, 327.59013642233276, 0.00003860688572, -2.26803807067099, 0.00005414923385, 0.00058217676475, 0.00019618282860, 0.00083399145348, 0.00014170661044, 2587.08495402467861, 0.23164105650388, 4492.06289887660751, 0.32489273954957, 0.00068717537345, 0.00013019088524, 0.00057112762208, 0.00008703164489, 164.24827505563005, 39.92756969497650, 0.00068716901370, 0.00013019058505, 0.00057112758959, 0.00008703103516, 164.25166066802865, 39.93095530737509, 0.00000000000000, 0.00013019088524, 0.00000000000000, 0.00008703164489, 0.00000000000000, 39.92756969497650, 0.00000000000000, 0.00013019058505, 0.00000000000000, 0.00008703103516, 0.00000000000000, 39.93095530737509, 0.00047640154859, 0.00013347471720, 0.00015979976160, 0.00001498610163, 0.00000651583741, 0.00001498687561, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, 4.339, 4.340, 0.085553, 0.232014
