# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-21T03:28:22.087760
# ImageFile=./VLASS2.1.se.T10t16.J100559-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:05:59.99694 -00.30.00.1740"
# RestoringBeam="3.10arcsec 2.25arcsec 21.72deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J100559-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 152.01580908772183, 0.00001314643807, -0.24399627432403, 0.00003624514993, 0.00382633570179, 0.00033586920643, 0.00273943006289, 0.00014705758357, 5.13888414806781, 0.07887543160949, 4636.18563448795430, 0.21746872797641, 0.00122116094441, 0.00008731602749, 0.00061731068049, 0.00002487924197, 167.28265266934133, 4.38434197467556, 0.00122113639609, 0.00008731540793, 0.00061729190921, 0.00002487816185, 167.28484855528814, 4.38653786062235, 0.00000000000000, 0.00008731602749, 0.00000000000000, 0.00002487924197, 0.00000000000000, 4.38434197467556, 0.00000000000000, 0.00008731540793, 0.00000000000000, 0.00002487816185, 0.00000000000000, 4.38653786062235, 0.01327125926403, 0.00032631893069, 0.00015013325901, -0.00000151100437, 0.00037215571501, 0.00100679649040, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -0.808, 0.145, 0.515822, 0.256052
   1,    1,    1,    0, 151.97755616329869, 0.00000798562449, -0.75386446578955, 0.00001134750908, 0.00521153474016, 0.00025513907229, 0.00503537886968, 0.00014165361424, 234.86775947431951, 0.04791208217590, 1577.00395278630822, 0.06808438673815, 0.00087688288530, 0.00002886309424, 0.00063700544492, 0.00001531555944, 26.47970249346800, 4.11881265349468, 0.00087685700918, 0.00002886273079, 0.00063699586621, 0.00001531507002, 26.48598517449639, 4.12509533452306, 0.00022418573658, 0.00002886309424, 0.00000000000000, 0.00001531555944, 62.98939516995793, 4.11881265349468, 0.00022417575320, 0.00002886273079, 0.00000000000000, 0.00001531507002, 62.99567785098632, 4.12509533452306, 0.00611880388736, 0.00033980450530, 0.00014317579917, -0.00001176934438, 0.00020872258756, 0.00012278993381, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, 1.331, 0.164, 0.477569, -0.253816
   2,    2,    2,    0, 151.96920059605964, 0.00002716663313, -0.88176981167167, 0.00004895910684, 0.00145327424313, 0.00026142620579, 0.00129758750319, 0.00013697875616, 285.08481431157861, 0.16299433005426, 809.58745752645109, 0.29374812437529, 0.00094162418955, 0.00011910526189, 0.00064193258824, 0.00005655476599, 16.56595385404091, 13.33040363953053, 0.00094158837656, 0.00011910108780, 0.00064192123317, 0.00005655359663, 16.57317406016379, 13.33762384565341, 0.00039251559888, 0.00011910526189, 0.00009919027554, 0.00005655476599, 3.70177529447006, 13.33040363953053, 0.00039250548544, 0.00011910108780, 0.00009918730413, 0.00005655359663, 3.70899550059294, 13.33762384565341, 0.00123241064063, 0.00017046105009, 0.00013716302055, -0.00000896154052, 0.00002785388097, -0.00000858403655, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -0.659, 0.422, 0.469213, -0.381721
   3,    3,    3,    0, 151.95888898494195, 0.00000522531818, -0.95418140228028, 0.00000748069287, 0.00902551375981, 0.00028878531471, 0.00870701375763, 0.00016000024853, 347.00087484062607, 0.03135090337511, 375.13387551091819, 0.04488274770948, 0.00088227775991, 0.00001906705933, 0.00063409867893, 0.00000990789316, 26.60096598706326, 2.61137085684056, 0.00088222750063, 0.00001906640503, 0.00063409454701, 0.00000990760419, 26.60860749031588, 2.61901236009317, 0.00023744033222, 0.00001906705933, 0.00000000000000, 0.00000990789316, 57.79801767048917, 2.61137085684056, 0.00023742596669, 0.00001906640503, 0.00000000000000, 0.00000990760419, 57.80565917374179, 2.61901236009317, 0.00932025335944, 0.00032910375945, 0.00016186892753, 0.00000340451811, 0.00014554237714, 0.00004205427831, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -0.042, 0.102, 0.458902, -0.454133
   4,    4,    4,    0, 151.94479885250379, 0.00007130988419, -0.00077463609569, 0.00009603214735, 0.00227821909481, 0.00050892831658, 0.00100580842163, 0.00016243428539, 431.15723437226910, 0.42784641036943, 6095.51383653739958, 0.57617100806067, 0.00136651812382, 0.00025152833193, 0.00089459467506, 0.00012675925075, 30.46083816264111, 20.09072803525219, 0.00136650938883, 0.00025152450412, 0.00089453947002, 0.00012675254710, 30.46084353595596, 20.09073340856705, 0.00106616059891, 0.00025152833193, 0.00062941015860, 0.00012675925075, 34.54377754196019, 20.09072803525219, 0.00106615649261, 0.00025152450412, 0.00062936971915, 0.00012675254710, 34.54378291527504, 20.09073340856705, 0.00175274774704, 0.00024105081073, 0.00015390865155, -0.00000427772011, 0.00005722221613, -0.00000335126288, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -0.963, 0.897, 0.444812, 0.499274
   5,    5,    5,    0, 151.94287398908168, 0.00002112492331, 0.00007596657628, 0.00002749226792, 0.00201295577031, 0.00026567754862, 0.00202134645615, 0.00015272966577, 442.70606812988319, 0.12674575278748, 6100.61803927955407, 0.16494732357691, 0.00081260303276, 0.00006807191747, 0.00066141869260, 0.00004507670964, 24.36243992556163, 16.36009399617281, 0.00081259381564, 0.00006807060993, 0.00066138123712, 0.00004507451151, 24.36243870277605, 16.36009277338723, 0.00000000000000, 0.00006807191747, 0.00000000000000, 0.00004507670964, 0.00000000000000, 16.36009399617281, 0.00000000000000, 0.00006807060993, 0.00000000000000, 0.00004507451151, 0.00000000000000, 16.36009277338723, 0.00186805545189, 0.00018868103139, 0.00015410708147, -0.00000416938610, 0.00004012128193, -0.00000314938848, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, 0.314, 0.201, 0.442887, 0.500124
   6,    6,    6,    0, 151.94008268344209, 0.00002112319755, -0.61329258271667, 0.00003121125584, 0.00153123532723, 0.00023621564634, 0.00167229303726, 0.00014353383307, 459.60467374125011, 0.12673544639188, 2420.44642267408381, 0.18726716973492, 0.00077553302239, 0.00007375394331, 0.00063719862573, 0.00004935983313, 6.43395029171124, 19.31085231320578, 0.00077552992634, 0.00007375322739, 0.00063718112938, 0.00004935875986, 6.43866029088446, 19.31556231237900, 0.00000000000000, 0.00007375394331, 0.00000000000000, 0.00004935983313, 0.00000000000000, 19.31085231320578, 0.00000000000000, 0.00007375322739, 0.00000000000000, 0.00004935875986, 0.00000000000000, 19.31556231237900, 0.00135533013165, 0.00019951040780, 0.00014800857753, -0.00000451067945, 0.00006138479512, -0.00000329288901, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, 0.732, 0.299, 0.440095, -0.113244
   7,    7,    7,    0, 151.93293456887858, 0.00004811482672, -0.13916087862581, 0.00005228281200, 0.00177698798029, 0.00035717302050, 0.00128231896283, 0.00016339643046, 502.34850936976574, 0.28868071845525, 5265.22473415594141, 0.31369064916429, 0.00100310231513, 0.00014477188919, 0.00074558320121, 0.00008387839388, 40.20206560385375, 20.36521279604955, 0.00100310231284, 0.00014477111277, 0.00074554712818, 0.00008387478522, 40.20311652404416, 20.36626371623996, 0.00059088599262, 0.00014477188919, 0.00027958579354, 0.00008387839388, 65.70363796877538, 20.36521279604955, 0.00059088054050, 0.00014477111277, 0.00027957484537, 0.00008387478522, 65.70468888896579, 20.36626371623996, 0.00151168066333, 0.00021816829257, 0.00015610209084, 0.00000276430819, 0.00008132960647, 0.00000785945667, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -1.736, 0.925, 0.432947, 0.360887
   8,    8,    8,    0, 151.90606646709020, 0.00007419687191, -0.62024095816821, 0.00006890823334, 0.00132978566015, 0.00035811298745, 0.00094342623814, 0.00016067413087, 663.68789323149326, 0.44517005156771, 2378.76940883036286, 0.41344849035720, 0.00106805166930, 0.00021530150085, 0.00071223810029, 0.00010248172469, 48.35566742728287, 20.99162531081597, 0.00106802776560, 0.00021529932282, 0.00071223458667, 0.00010247996224, 48.36006262511745, 20.99602050865055, 0.00071475743411, 0.00021530150085, 0.00004855591873, 0.00010248172469, 65.11065300924213, 20.99162531081597, 0.00071473832762, 0.00021529932282, 0.00004855589046, 0.00010247996224, 65.11504820707671, 20.99602050865055, 0.00098176007766, 0.00017512724612, 0.00015528374934, 0.00001136811807, 0.00003793673386, 0.00001154519487, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, 0.770, 0.794, 0.406079, -0.120193
   9,    9,    9,    0, 151.90463620406797, 0.00000940705134, -0.45212799761348, 0.00001584134400, 0.00331869394463, 0.00023229994338, 0.00364137885739, 0.00013886745145, 672.20209004012656, 0.05644090036242, 3387.44713750530764, 0.09504803083141, 0.00084757468464, 0.00003940410650, 0.00058031827857, 0.00001815398368, 21.27867737973901, 4.76833990181897, 0.00084757333560, 0.00003940410531, 0.00058030452761, 0.00001815352516, 21.28186986717611, 4.77153238925607, 0.00000000000000, 0.00003940410650, 0.00000000000000, 0.00001815398368, 0.00000000000000, 4.76833990181897, 0.00000000000000, 0.00003940410531, 0.00000000000000, 0.00001815352516, 0.00000000000000, 4.77153238925607, 0.00328150175115, 0.00023109904155, 0.00014620699221, 0.00000234528375, 0.00005428975419, 0.00000322344272, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -0.055, 0.169, 0.404649, 0.047920
  10,   10,   10,    0, 151.87212609341444, 0.00004004469620, -0.27973727762536, 0.00006026465150, 0.00056972805565, 0.00019668281436, 0.00075567030685, 0.00013486143784, 867.20929049535869, 0.24026310938228, 4421.79977188252815, 0.36158523586856, 0.00071446798339, 0.00014509952148, 0.00056950396946, 0.00008931500023, 15.33671639081629, 34.84612846246866, 0.00071446656870, 0.00014509949906, 0.00056948887511, 0.00008931246993, 15.33853274782388, 34.84794481947625, 0.00000000000000, 0.00014509952148, 0.00000000000000, 0.00008931500023, 0.00000000000000, 34.84612846246866, 0.00000000000000, 0.00014509949906, 0.00000000000000, 0.00008931246993, 0.00000000000000, 34.84794481947625, 0.00047119352571, 0.00014483876169, 0.00014829498832, -0.00001309703566, 0.00001148199226, -0.00001306521517, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, 2.688, 2.935, 0.372139, 0.220311
  11,   11,   11,    0, 151.84110509850962, 0.00001535946670, -0.12390727693433, 0.00002478126410, 0.00262086088500, 0.00026936873899, 0.00254109636445, 0.00014977078011, 1053.30982615000062, 0.09215516684369, 5356.77693258156069, 0.14868438051416, 0.00087881948396, 0.00006086082990, 0.00063339133974, 0.00003177209422, 19.44767950546000, 8.45705011287717, 0.00087881170332, 0.00006085986952, 0.00063337207311, 0.00003177134785, 19.44841672361234, 8.45778733102951, 0.00019255061903, 0.00006086082990, 0.00004054067240, 0.00003177209422, 173.64993554227971, 8.45705011287717, 0.00019254565169, 0.00006085986952, 0.00004054012616, 0.00003177134785, 173.65067276043203, 8.45778733102951, 0.00270559222603, 0.00024615326703, 0.00015165017976, 0.00000423256097, 0.00006827268953, 0.00000957392785, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, 0.051, 0.306, 0.341118, 0.376141
  12,   12,   12,    0, 151.83794709061536, 0.00004921168450, -0.27545667942240, 0.00004306599543, 0.00067054822518, 0.00020265771980, 0.00085259356573, 0.00013548011762, 1072.27618870489596, 0.29526497054812, 4447.49425803727354, 0.25839398720898, 0.00072568993645, 0.00013010683398, 0.00058489736557, 0.00008237542824, 54.02878339271330, 32.56556559319381, 0.00072568771998, 0.00013010683290, 0.00058488448385, 0.00008237336309, 54.03040768261229, 32.56718988309280, 0.00000000000000, 0.00013010683398, 0.00000000000000, 0.00008237542824, 0.00000000000000, 32.56556559319381, 0.00000000000000, 0.00013010683290, 0.00000000000000, 0.00008237336309, 0.00000000000000, 32.56718988309280, 0.00061505198605, 0.00014992720758, 0.00014667896903, 0.00000791497951, 0.00002037316699, 0.00000809636731, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, 2.413, 2.547, 0.337960, 0.224592
  13,   13,   13,    0, 151.81966757035346, 0.00004608771533, -0.44860909358285, 0.00005329256845, 0.00084447202902, 0.00023722948895, 0.00093147470261, 0.00014388581345, 1181.98686248403078, 0.27652198788196, 3408.58867666310061, 0.31975528188842, 0.00080774141716, 0.00014509646236, 0.00060573224760, 0.00008046185611, 37.09497462397287, 24.59108373627654, 0.00080773858241, 0.00014509629786, 0.00060572470150, 0.00008046066255, 37.09747711955242, 24.59358623185609, 0.00000000000000, 0.00014509646236, 0.00000000000000, 0.00008046185611, 0.00000000000000, 24.59108373627654, 0.00000000000000, 0.00014509629786, 0.00000000000000, 0.00008046066255, 0.00000000000000, 24.59358623185609, 0.00066844346836, 0.00015334369212, 0.00015002144210, 0.00000373138664, 0.00002456109905, 0.00000429478905, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -2.675, 1.621, 0.319680, 0.051439
  14,   14,   14,    0, 151.80753024323562, 0.00008592704759, -0.38620289745390, 0.00010354132949, 0.00105883009355, 0.00033456976429, 0.00079332464886, 0.00015067298894, 1254.79286027013154, 0.51555485855177, 3783.02892374573230, 0.62124675059327, 0.00119578297741, 0.00030519202121, 0.00060236812475, 0.00008513538109, 38.77655237818703, 15.34414474654635, 0.00119578101244, 0.00030519198375, 0.00060235924839, 0.00008513399713, 38.77862490702441, 15.34621727538373, 0.00085425621697, 0.00030519202121, 0.00000000000000, 0.00008513538109, 45.86951767336154, 15.34414474654635, 0.00085425361250, 0.00030519198375, 0.00000000000000, 0.00008513399713, 45.87159020219892, 15.34621727538373, 0.00065304221266, 0.00017478830410, 0.00015498322318, -0.00004033538789, 0.00003093502892, -0.00004012763020, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, 1.752, 1.969, 0.307543, 0.113845
  15,   15,   15,    0, 151.79381571003574, 0.00001289874019, -0.73383060377269, 0.00002222662861, 0.00346165151457, 0.00030588519027, 0.00320728607897, 0.00016552444682, 1337.18160242959516, 0.07739142327385, 1697.27079851436611, 0.13335866179731, 0.00088740915358, 0.00005294792924, 0.00065639154033, 0.00002930129339, 10.44939453493000, 7.98308925763806, 0.00088739831215, 0.00005294733108, 0.00065638546497, 0.00002930099526, 10.45315730085018, 7.98685202355824, 0.00033304478685, 0.00005294792924, 0.00000000000000, 0.00002930129339, 152.38285017753839, 7.98308925763806, 0.00033304453127, 0.00005294733108, 0.00000000000000, 0.00002930099526, 152.38661294345854, 7.98685202355824, 0.00356395907498, 0.00025656799240, 0.00016535444593, 0.00001063417585, 0.00008372285083, 0.00001739887921, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -0.191, 0.059, 0.293828, -0.233782
  16,   16,   16,    0, 151.78512302734075, 0.00004145908042, -0.91012214537087, 0.00005629921203, 0.00178792507650, 0.00036565167222, 0.00130647292450, 0.00016934527049, 1389.40826988632807, 0.24875140147503, 639.54096383515321, 0.33778662139814, 0.00096462918646, 0.00013785974625, 0.00076566168074, 0.00009001298254, 158.77073520538795, 25.74179492476147, 0.00096461774545, 0.00013785463843, 0.00076564167125, 0.00009001289770, 158.77526397639144, 25.74632369576495, 0.00065389335469, 0.00013785974625, 0.00000000000000, 0.00009001298254, 134.97979313979346, 25.74179492476147, 0.00065389257921, 0.00013785463843, 0.00000000000000, 0.00009001289770, 134.98432191079695, 25.74632369576495, 0.00286315929649, 0.00024749994132, 0.00016103665985, 0.00000978974367, 0.00002518081783, 0.00001020167383, M   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -0.886, 0.499, 0.285136, -0.410074
  17,   16,   16,    0, 151.78487959075960, 0.00006990031748, -0.90930948347065, 0.00005326161303, 0.00131580652192, 0.00035578904511, 0.00099626016064, 0.00016947495898, 1390.86830210454195, 0.41939672068016, 644.41687399380942, 0.31956152554504, 0.00090900205294, 0.00016480214218, 0.00078415652830, 0.00012516137373, 85.70007662444915, 50.54924767952431, 0.00090898834000, 0.00016479635886, 0.00078413866049, 0.00012516102598, 85.70459748501941, 50.55376854009456, 0.00000000000000, 0.00016480214218, 0.00000000000000, 0.00012516137373, 0.00000000000000, 50.54924767952431, 0.00000000000000, 0.00016479635886, 0.00000000000000, 0.00012516102598, 0.00000000000000, 50.55376854009456, 0.00286315929649, 0.00024749994132, 0.00016103665985, 0.00000978974367, 0.00002518081783, 0.00001020167383, M   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -1.243, 0.628, 0.284892, -0.409261
  18,   17,   17,    0, 151.74888884232516, 0.00000146313303, -0.00567968807783, 0.00000229577291, 0.03026856484527, 0.00028916915649, 0.02926549957027, 0.00016040795516, 1606.59519064995743, 0.00877871531079, 6066.14673457904155, 0.01377412469411, 0.00088221967936, 0.00000569419580, 0.00063271964560, 0.00000294506975, 21.52635706436910, 0.77660115377207, 0.00088220142723, 0.00000569398675, 0.00063270321248, 0.00000294504045, 21.52638137995645, 0.77662546935942, 0.00018931135721, 0.00000569419580, 0.00008945988032, 0.00000294506975, 19.06429153304309, 0.77660115377207, 0.00018930706205, 0.00000569398675, 0.00008945773570, 0.00000294504045, 19.06431584863044, 0.77662546935942, 0.05723025121800, 0.00035972827382, 0.00016241046251, 0.00004671128409, 0.00013530073920, 0.00005093145955, C   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -1.100, 0.052, 0.248902, 0.494369
  19,   17,   18,    0, 151.74894068393638, 0.00000179033237, -0.00428163766625, 0.00000287433264, 0.02651155799729, 0.00030180713337, 0.02440991968039, 0.00016205204390, 1606.28414075128853, 0.01074189297240, 6074.53471212397017, 0.01724535029129, 0.00090764171176, 0.00000709402346, 0.00064581290635, 0.00000364170592, 20.42118546630502, 0.92543013246208, 0.00090762198572, 0.00000709376226, 0.00064579666891, 0.00000364166929, 20.42120370272846, 0.92544836888553, 0.00028732462865, 0.00000709402346, 0.00015338912378, 0.00000364170592, 12.60967683538719, 0.92543013246208, 0.00028731655732, 0.00000709376226, 0.00015338624242, 0.00000364166929, 12.60969507181064, 0.92544836888553, 0.05723025121800, 0.00035972827382, 0.00016241046251, 0.00004671128409, 0.00013530073920, 0.00005093145955, C   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -0.951, 0.060, 0.248953, 0.495767
  20,   18,   19,    0, 151.71147789095784, 0.00003912606154, -0.32977181707237, 0.00007377635420, 0.00113713907504, 0.00029045399504, 0.00094033437103, 0.00014502389825, 1831.08009392686199, 0.23475476988852, 4121.63713257317795, 0.44265617038277, 0.00096742308643, 0.00017567878601, 0.00067460819048, 0.00008836153735, 9.89585697338456, 20.65743657178129, 0.00096742054272, 0.00017567859399, 0.00067460238960, 0.00008836064180, 9.89707391922936, 20.65865351762609, 0.00048433655916, 0.00017567878601, 0.00014717127137, 0.00008836153735, 169.25142376553720, 20.65743657178129, 0.00048433340663, 0.00017567859399, 0.00014717057681, 0.00008836064180, 169.25264071138199, 20.65865351762609, 0.00087849295918, 0.00019932392584, 0.00014261872275, 0.00001121645164, 0.00005057610906, 0.00001207619425, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, 0.086, 0.623, 0.211491, 0.170277
  21,   19,   20,    0, 151.69484829223501, 0.00002937182804, -0.27939256099857, 0.00004542088131, 0.00190905933383, 0.00030833150767, 0.00144430431700, 0.00014611854125, 1930.84994099896267, 0.17622994888894, 4423.91398804281653, 0.27252326686270, 0.00095743305544, 0.00010792072572, 0.00074505775560, 0.00006765294977, 9.85052269323312, 18.65244243286136, 0.00095742811507, 0.00010792037178, 0.00074505176615, 0.00006765227869, 9.85147261004920, 18.65339234967744, 0.00049186682911, 0.00010792072572, 0.00030836834440, 0.00006765294977, 152.94983864993091, 18.65244243286136, 0.00049186073852, 0.00010792037178, 0.00030836809273, 0.00006765227869, 152.95078856674701, 18.65339234967744, 0.00180162150286, 0.00023662608042, 0.00013987615239, -0.00000186849911, 0.00008972678188, 0.00000523967674, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -1.424, 0.628, 0.194861, 0.220656
  22,   20,   21,    0, 151.69455573985138, 0.00005859301701, -0.28114050584926, 0.00007172450726, 0.00080071264674, 0.00026250145682, 0.00076182236789, 0.00014477272373, 1932.60539850592500, 0.35155607513778, 4413.42644816137545, 0.43034390256787, 0.00086785250309, 0.00018937601649, 0.00065360389164, 0.00010816870331, 33.43741918361836, 30.98223859222877, 0.00086785175043, 0.00018937579559, 0.00065359591955, 0.00010816741633, 33.43837360996065, 30.98319301857106, 0.00000000000000, 0.00018937601649, 0.00000000000000, 0.00010816870331, 0.00000000000000, 30.98223859222877, 0.00000000000000, 0.00018937579559, 0.00000000000000, 0.00010816741633, 0.00000000000000, 30.98319301857106, 0.00061147170853, 0.00014842799698, 0.00014521223784, -0.00000497539349, 0.00001229399550, -0.00000541611416, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -1.292, 1.470, 0.194568, 0.218908
  23,   21,   22,    0, 151.67526412379218, 0.00002434175995, -0.93426827707695, 0.00003975543607, 0.00224213715960, 0.00035198511293, 0.00203869560032, 0.00018791008603, 2048.48024612265181, 0.14604987605367, 494.69121756303531, 0.23852576676820, 0.00090169350610, 0.00009655163421, 0.00065825968932, 0.00005222662777, 16.90876701181484, 13.76258431557319, 0.00090166362841, 0.00009654847564, 0.00065825951775, 0.00005222659217, 16.91162478534778, 13.76544208910613, 0.00029953113128, 0.00009655163421, 0.00014776887838, 0.00005222662777, 167.12121961025048, 13.76258431557319, 0.00029952439532, 0.00009654847564, 0.00014776726652, 0.00005222659217, 167.12407738378340, 13.76544208910613, 0.00225614993647, 0.00025551143340, 0.00018722754612, 0.00005522513311, 0.00003451696102, 0.00005592735033, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -1.153, 0.376, 0.175277, -0.434220
  24,   22,   23,    0, 151.67490142485016, 0.00005212630537, -0.62242513095050, 0.00006343383725, 0.00055586821876, 0.00018651477322, 0.00074321929989, 0.00012197012790, 2050.57854674535565, 0.31275637450047, 2365.72577038446525, 0.38060215549097, 0.00082856980912, 0.00018410174515, 0.00048714772961, 0.00005904795793, 38.10494344214389, 15.00833291366130, 0.00082856454518, 0.00018410099554, 0.00048714744346, 0.00005904778854, 38.10684331351274, 15.01023278503015, 0.00000000000000, 0.00018410174515, 0.00000000000000, 0.00005904795793, 0.00000000000000, 15.00833291366130, 0.00000000000000, 0.00018410099554, 0.00000000000000, 0.00005904778854, 0.00000000000000, 15.01023278503015, 0.00045590552200, 0.00014945282502, 0.00014024437405, -0.00000897317295, 0.00001019995307, -0.00000900150644, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, 1.654, 2.212, 0.174914, -0.122377
  25,   23,   24,    0, 151.67203069400375, 0.00000433515642, -0.93207758622913, 0.00000658933359, 0.01006768309687, 0.00028993333468, 0.00996651349691, 0.00016405613649, 2067.87751383343721, 0.02601082120459, 507.83550019800032, 0.03953487765243, 0.00085204202500, 0.00001617277138, 0.00063984012764, 0.00000913369451, 19.97367300459615, 2.64989035728692, 0.00085201398820, 0.00001617229552, 0.00063984010833, 0.00000913366245, 19.97647147478547, 2.65268882747624, 0.00000000000000, 0.00001617277138, 0.00000000000000, 0.00000913369451, 0.00000000000000, 2.64989035728692, 0.00000000000000, 0.00001617229552, 0.00000000000000, 0.00000913366245, 0.00000000000000, 2.65268882747624, 0.01050697585317, 0.00029842677654, 0.00016617280198, 0.00006180973287, 0.00008832608728, 0.00007681872376, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -0.959, 0.102, 0.172043, -0.432029
  26,   24,   25,    0, 151.66545441627565, 0.00001161568854, -0.47102464452790, 0.00001766326675, 0.00371860403907, 0.00028057719719, 0.00350789347658, 0.00015435879373, 2107.23197087827793, 0.06969384070850, 3274.12959219643699, 0.10597958686852, 0.00085481638631, 0.00004236001792, 0.00066925939376, 0.00002615056868, 13.92497802214601, 8.17914695419883, 0.00085481636862, 0.00004236001775, 0.00066925653104, 0.00002615045640, 13.92633805990764, 8.18050699196046, 0.00027627886273, 0.00004236001792, 0.00000000000000, 0.00002615056868, 133.87928233294022, 8.17914695419883, 0.00027627804529, 0.00004236001775, 0.00000000000000, 0.00002615045640, 133.88064237070185, 8.18050699196046, 0.00348525685105, 0.00021762585183, 0.00015393432113, -0.00001259693818, 0.00006344117719, -0.00001372799579, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -0.998, 0.159, 0.165467, 0.029024
  27,   25,   26,    0, 151.66442345825951, 0.00003883401306, -0.94501642777707, 0.00004331127058, 0.00142394340646, 0.00027289960620, 0.00126768643339, 0.00014352956368, 2113.51834158278552, 0.23300311860402, 430.20589420450818, 0.25985978698312, 0.00091646226694, 0.00012099476956, 0.00066147447601, 0.00006422736823, 39.40623451959630, 16.42177543252920, 0.00091643422921, 0.00012099064131, 0.00066147204111, 0.00006422735828, 39.40894638744032, 16.42448730037322, 0.00000000000000, 0.00012099476956, 0.00000000000000, 0.00006422736823, 0.00000000000000, 16.42177543252920, 0.00000000000000, 0.00012099064131, 0.00000000000000, 0.00006422735828, 0.00000000000000, 16.42448730037322, 0.00126622293903, 0.00018482419038, 0.00014256380382, 0.00000423072561, 0.00002132929149, 0.00000433018795, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -1.833, 0.750, 0.164436, -0.444968
  28,   26,   27,    0, 151.66148784972711, 0.00003533005159, -0.39574629494746, 0.00007545889292, 0.00077094184214, 0.00024719633712, 0.00085644884292, 0.00014902443656, 2131.02083920931454, 0.21197946750168, 3725.79994399531961, 0.45275260737833, 0.00084017204631, 0.00017794260975, 0.00057821095412, 0.00008265834587, 3.43454728295160, 22.00489907977565, 0.00084017090509, 0.00017794257425, 0.00057820848456, 0.00008265789708, 3.43566253632248, 22.00601433314653, 0.00000000000000, 0.00017794260975, 0.00000000000000, 0.00008265834587, 0.00000000000000, 22.00489907977565, 0.00000000000000, 0.00017794257425, 0.00000000000000, 0.00008265789708, 0.00000000000000, 22.00601433314653, 0.00064376464493, 0.00016082900812, 0.00015734457702, 0.00001448549392, 0.00001189690374, 0.00001447516206, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, 0.211, 0.356, 0.161501, 0.104302
