# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-02T10:46:38.918719
# ImageFile=./VLASS2.1.se.T10t34.J223801-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:38:01.48885 -03.30.00.2047"
# RestoringBeam="3.48arcsec 2.06arcsec -11.44deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J223801-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 340.00460768052750, 0.00000903996387, -3.26710289325751, 0.00002088094040, 0.00501387743756, 0.00037884220849, 0.00494874718095, 0.00020992740198, 114.47313000634023, 0.05423770945096, 4496.92725797676030, 0.12528461826689, 0.00093573917127, 0.00004958359284, 0.00059797980067, 0.00002030724742, 171.85666695847439, 4.62257138254165, 0.00093572628101, 0.00004958331527, 0.00059796054952, 0.00002030642753, 171.88507056797755, 4.65097499204480, 0.00000000000000, 0.00004958359284, 0.00000000000000, 0.00002030724742, 0.00000000000000, 4.62257138254165, 0.00000000000000, 0.00004958331527, 0.00000000000000, 0.00002030642753, 0.00000000000000, 4.65097499204480, 0.00483956176541, 0.00030354724168, 0.00021719848155, 0.00003097300214, 0.00006845388998, 0.00002816708366, S   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, 1.081, 0.342, 0.498404, 0.232954
   1,    1,    1,    0, 339.97700808169873, 0.00002269681550, -3.05207785847962, 0.00008081051083, 0.00125209829801, 0.00033737755815, 0.00135891064940, 0.00019180569887, 279.21135554747229, 0.13617615995151, 5787.13915202369299, 0.48484828060260, 0.00097477272982, 0.00019034373242, 0.00052205343277, 0.00005326242734, 1.36848437912716, 11.56652443283993, 0.00097474446692, 0.00019034029628, 0.00052203504394, 0.00005325996843, 1.39355151705038, 11.59159157076315, 0.00000000000000, 0.00019034373242, 0.00000000000000, 0.00005326242734, 0.00000000000000, 11.56652443283993, 0.00000000000000, 0.00019034029628, 0.00000000000000, 0.00005325996843, 0.00000000000000, 11.59159157076315, 0.00106570600788, 0.00022187450583, 0.00021061739244, -0.00000539898883, 0.00002154948925, -0.00000522661867, S   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, -0.893, 1.281, 0.470805, 0.447979
   2,    2,    2,    0, 339.96788240633305, 0.00001170922207, -3.27646004529841, 0.00002981897305, 0.00352919477142, 0.00034043495875, 0.00343038552093, 0.00018267460707, 334.48473192341220, 0.07025301902393, 4440.89732124329475, 0.17891249066165, 0.00101192021671, 0.00007204652888, 0.00056149603621, 0.00002236404762, 166.35325243241590, 4.63656508805213, 0.00101190386232, 0.00007204615218, 0.00056148267000, 0.00002236327073, 166.37963841195665, 4.66295106759289, 0.00031167685478, 0.00007204652888, 0.00000000000000, 0.00002236404762, 154.48790856941241, 4.63656508805213, 0.00031166925668, 0.00007204615218, 0.00000000000000, 0.00002236327073, 154.51429454895316, 4.66295106759289, 0.00365646956101, 0.00029386751944, 0.00019342238375, 0.00001277200954, 0.00007878003089, 0.00001607407285, S   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, 0.411, 0.180, 0.461679, 0.223597
   3,    3,    3,    0, 339.95824755117309, 0.00009496153979, -3.97235100131902, 0.00017962289739, 0.00346158612938, 0.00105896099558, 0.00122601104697, 0.00028450785362, 394.27994985352149, 0.56975135008391, 265.61567823990526, 1.07770090438151, 0.00163630422606, 0.00043845391156, 0.00095298888488, 0.00019152597851, 162.95267117541741, 24.61242219494449, 0.00163627874256, 0.00043842845438, 0.00095294181388, 0.00019152465612, 162.98398663565422, 24.64373765518131, 0.00132421894457, 0.00043845391156, 0.00075661255765, 0.00019152597851, 160.10502765555322, 24.61242219494449, 0.00132420185567, 0.00043842845438, 0.00075657316715, 0.00019152465612, 160.13634311579003, 24.64373765518131, 0.00185501962280, 0.00034131033690, 0.00027782210964, -0.00002502313509, 0.00009032695380, 0.00001088344834, S   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, 0.348, 0.909, 0.452044, -0.472294
   4,    4,    4,    0, 339.95112133003607, 0.00001865508242, -3.87548101300414, 0.00003653968123, 0.00338477978186, 0.00045650348804, 0.00312453585581, 0.00024484845008, 436.62439734800392, 0.11192708857305, 846.83994455906520, 0.21923340628013, 0.00092928076380, 0.00008685844233, 0.00064381817846, 0.00004229819534, 170.97711076343407, 10.20693852181928, 0.00092926789452, 0.00008685578182, 0.00064379394234, 0.00004229731288, 171.00718171608514, 10.23700947447036, 0.00000000000000, 0.00008685844233, 0.00000000000000, 0.00004229819534, 0.00000000000000, 10.20693852181928, 0.00000000000000, 0.00008685578182, 0.00000000000000, 0.00004229731288, 0.00000000000000, 10.23700947447036, 0.00315442769168, 0.00033642688460, 0.00024638988543, -0.00002870533535, 0.00003369191109, -0.00002803430107, S   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, -1.081, 0.711, 0.444918, -0.375424
   5,    5,    5,    0, 339.93078409313733, 0.00007376272243, -3.31010356307183, 0.00007906975091, 0.00560273876703, 0.00095390091045, 0.00180922932408, 0.00023970423491, 556.79004328555652, 0.44256422207281, 4239.14247700456872, 0.47441590135876, 0.00149415746610, 0.00021132091962, 0.00114463644251, 0.00014206451832, 140.27141468277972, 24.31898015085265, 0.00149411792216, 0.00021132091953, 0.00114462912843, 0.00014205985086, 140.29592928930447, 24.34349475737740, 0.00123665217535, 0.00021132091962, 0.00086819516998, 0.00014206451832, 119.94772878754841, 24.31898015085265, 0.00123661196627, 0.00021132091953, 0.00086819487424, 0.00014205985086, 119.97224339407316, 24.34349475737740, 0.00465592602564, 0.00039521068297, 0.00022916489979, 0.00003161486893, 0.00009066390339, 0.00003481785461, S   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, -1.184, 0.313, 0.424581, 0.189953
   6,    7,    6,    0, 339.91395181119981, 0.00003275457199, -3.09074185068099, 0.00010140907526, 0.00156311882815, 0.00037944337995, 0.00111409621186, 0.00016619586146, 657.08966062129480, 0.19652234933226, 5555.33854462973522, 0.60843895957003, 0.00122346795793, 0.00024048300132, 0.00063334690772, 0.00007170424802, 172.86551273433170, 12.50980275230091, 0.00122342912524, 0.00024047945543, 0.00063333486276, 0.00007170166577, 172.88749726738240, 12.53178728535160, 0.00075620251363, 0.00024048300132, 0.00025785881933, 0.00007170424802, 178.05358345727279, 12.50980275230091, 0.00075618193663, 0.00024047945543, 0.00025785274756, 0.00007170166577, 178.07556799032349, 12.53178728535160, 0.00128262407182, 0.00022185865444, 0.00016861682525, 0.00003823548468, 0.00003757328886, 0.00003906940037, S   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, -2.017, 1.620, 0.407748, 0.409315
   7,    8,    7,    0, 339.89925230698185, 0.00000685761687, -3.20626525117846, 0.00002101379052, 0.00489159125193, 0.00029537596211, 0.00430401290669, 0.00014841223190, 745.41740215970549, 0.04114471118392, 4862.24893375433476, 0.12608109300618, 0.00108057410844, 0.00004985258418, 0.00058087253779, 0.00001497062696, 172.66345501192629, 2.91502823915016, 0.00108055493834, 0.00004985201735, 0.00058086158504, 0.00001497024931, 172.68543805404778, 2.93701128127166, 0.00049605993705, 0.00004985258418, 0.00000000000000, 0.00001497062696, 2.96074403961950, 2.91502823915016, 0.00049605431027, 0.00004985201735, 0.00000000000000, 0.00001497024931, 2.98272708174100, 2.93701128127166, 0.00505054508829, 0.00023286234088, 0.00015476437693, 0.00000172640728, 0.00010533736349, 0.00001568215521, S   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, -0.715, 0.158, 0.393049, 0.293792
   8,    9,    8,    0, 339.89882929543950, 0.00002264142307, -3.37294020782718, 0.00006562062023, 0.00296059114629, 0.00049566117047, 0.00213244118174, 0.00022075738620, 748.34467772549078, 0.13584527888951, 3862.20743565808198, 0.39372277942091, 0.00116998393594, 0.00015457847931, 0.00065535349349, 0.00005315974037, 178.36380935295503, 9.55450826991320, 0.00116998054128, 0.00015457839441, 0.00065533845011, 0.00005315839513, 178.38690876725002, 9.57760768420820, 0.00069291811672, 0.00015457847931, 0.00024207008758, 0.00005315974037, 12.80031019227190, 9.55450826991320, 0.00069291797320, 0.00015457839441, 0.00024206387877, 0.00005315839513, 12.82340960656689, 9.57760768420820, 0.00305576564991, 0.00036572239885, 0.00022045124206, 0.00000621633808, 0.00022822008759, 0.00011085598817, S   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, -1.003, 0.301, 0.392626, 0.127117
   9,   10,    9,    0, 339.89676116614856, 0.00000350815845, -4.01603452635557, 0.00000871221284, 0.01649336361603, 0.00049767090237, 0.01635246635423, 0.00027394425584, 762.42644876522900, 0.02104845094868, 3.68951653721988, 0.05227116319064, 0.00096315959699, 0.00002080026315, 0.00057836004755, 0.00000751597939, 169.79025589711384, 1.61944730281143, 0.00096313131642, 0.00002079938313, 0.00057834019700, 0.00000751581872, 169.81760918021342, 1.64680058591101, 0.00012544799355, 0.00002080026315, 0.00000000000000, 0.00000751597939, 46.77064315743124, 1.61944730281143, 0.00012544023373, 0.00002079938313, 0.00000000000000, 0.00000751581872, 46.79799644053082, 1.64680058591101, 0.01641006462352, 0.00038226636502, 0.00028687514714, 0.00019695558876, 0.00010203367856, 0.00019482517382, S   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, 0.327, 0.243, 0.390558, -0.515978
  10,   11,   10,    0, 339.86501005367001, 0.00000542392608, -3.73154661393058, 0.00000911893193, 0.01338535887020, 0.00039858373492, 0.01000289572430, 0.00018605760191, 951.73910892918821, 0.03254291589826, 1710.65465518610722, 0.05471314833990, 0.00102486142086, 0.00002216154531, 0.00072109763789, 0.00001153725612, 163.14350066221056, 2.54402478273424, 0.00102485924904, 0.00002216133876, 0.00072107919713, 0.00001153704413, 163.16685193848292, 2.56737605900660, 0.00046964313820, 0.00002216154531, 0.00030023781249, 0.00001153725612, 103.35152676473882, 2.54402478273424, 0.00046963692284, 0.00002216133876, 0.00030023347151, 0.00001153704413, 103.37487804101119, 2.56737605900660, 0.02430003153154, 0.00039904108839, 0.00017976823437, 0.00000765829282, 0.00014024515986, 0.00004315555270, M   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, -0.498, 0.134, 0.358807, -0.231490
  11,   11,   10,    0, 339.86459838453192, 0.00000442001808, -3.73176521475394, 0.00000952069249, 0.01046091419554, 0.00032770034107, 0.00976803215644, 0.00017264804841, 954.20437285600440, 0.02651958358780, 1709.34400283520631, 0.05712369181212, 0.00101426245018, 0.00002342554517, 0.00058313235560, 0.00000788745625, 162.04497659901168, 1.61379349738341, 0.00101426056695, 0.00002342533638, 0.00058311730713, 0.00000788730840, 162.06830243630827, 1.63711933468002, 0.00037236882954, 0.00002342554517, 0.00000000000000, 0.00000788745625, 135.01844562637291, 1.61379349738341, 0.00037236838341, 0.00002342533638, 0.00000000000000, 0.00000788730840, 135.04177146366951, 1.63711933468002, 0.02430003153154, 0.00039904108839, 0.00017976823437, 0.00000765829282, 0.00014024515986, 0.00004315555270, M   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, -0.603, 0.071, 0.358395, -0.231708
  12,   12,   11,    0, 339.86196834695278, 0.00005739152411, -3.69198833271837, 0.00009306948411, 0.00126923219510, 0.00038940020780, 0.00098646528736, 0.00018563867002, 969.85489640915193, 0.34434248621716, 1948.00963232231948, 0.55841380157714, 0.00103683544935, 0.00023393584309, 0.00068533533554, 0.00010756958051, 156.78449689542532, 22.56270785956433, 0.00103683523703, 0.00023393233833, 0.00068531847120, 0.00010756852299, 156.80740503643096, 22.58561600056998, 0.00051567408728, 0.00023393584309, 0.00013849550411, 0.00010756958051, 117.64961055307852, 22.56270785956433, 0.00051567010218, 0.00023393233833, 0.00013849313795, 0.00010756852299, 117.67251869408418, 22.58561600056998, 0.00105870267113, 0.00021693460927, 0.00018201646162, 0.00000475880188, 0.00002111384674, 0.00000496105076, S   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, 0.606, 0.803, 0.355765, -0.191931
  13,   13,   12,    0, 339.85941753069642, 0.00000869085163, -3.77128034869212, 0.00001832095109, 0.00620446764314, 0.00040180662845, 0.00616233512325, 0.00022097820930, 985.31861927199168, 0.05214410766668, 1472.26726515451242, 0.10992448256280, 0.00096811886570, 0.00004503346633, 0.00057436309483, 0.00001587771887, 162.13420581366157, 3.43331729358121, 0.00096811553675, 0.00004503288130, 0.00057434776432, 0.00001587744673, 162.15743762452308, 3.45654910444272, 0.00000000000000, 0.00004503346633, 0.00000000000000, 0.00001587771887, 0.00000000000000, 3.43331729358121, 0.00000000000000, 0.00004503288130, 0.00000000000000, 0.00001587744673, 0.00000000000000, 3.45654910444272, 0.03071854844776, 0.00073495586217, 0.00023204053286, 0.00002640825733, 0.00012404638983, 0.00002777224654, M   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, -0.233, 0.111, 0.353214, -0.271223
  14,   13,   12,    0, 339.85861044022420, 0.00001887424877, -3.77087997006703, 0.00002651726394, 0.01332201250865, 0.00075514477939, 0.00590177312636, 0.00024031205758, 990.14961248830105, 0.11324334955960, 1474.67132632604648, 0.15910181359985, 0.00146815819238, 0.00007088190927, 0.00084912264024, 0.00002916043308, 148.69986387637442, 4.15806732369474, 0.00146815765637, 0.00007088096457, 0.00084909746789, 0.00002915994657, 148.72304015086610, 4.18124359818642, 0.00115319771054, 0.00007088190927, 0.00053573628052, 0.00002916043308, 137.81924078325912, 4.15806732369474, 0.00115319749285, 0.00007088096457, 0.00053572030412, 0.00002915994657, 137.84241705775079, 4.18124359818642, 0.03071854844776, 0.00073495586217, 0.00023204053286, 0.00002640825733, 0.00012404638983, 0.00002777224654, M   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, -0.679, 0.293, 0.352407, -0.270823
  15,   13,   12,    0, 339.85762516822342, 0.00012228146986, -3.77036368337765, 0.00005746864468, 0.01242999296125, 0.00145633922400, 0.00197681553727, 0.00020127592299, 996.04708521683608, 0.73367511597420, 1477.77122356129826, 0.34480793386370, 0.00261564172286, 0.00029358536597, 0.00132764622074, 0.00012262459266, 102.36918927638676, 10.05819529866467, 0.00261560948358, 0.00029358056748, 0.00132762293693, 0.00012262293497, 102.39229758468514, 10.08130360696305, 0.00253472425494, 0.00029358536597, 0.00095905149286, 0.00012262459266, 100.03772132878463, 10.05819529866467, 0.00253468996170, 0.00029358056748, 0.00095903582788, 0.00012262293497, 100.06082963708300, 10.08130360696305, 0.03071854844776, 0.00073495586217, 0.00023204053286, 0.00002640825733, 0.00012404638983, 0.00002777224654, M   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, -1.068, 0.506, 0.351422, -0.270307
  16,   14,   13,    0, 339.84863657624152, 0.00000896067922, -3.76543343336571, 0.00001319521984, 0.02716979214311, 0.00108892001972, 0.01659947008766, 0.00044431395339, 1049.84930382939842, 0.05376311400050, 1507.37229115401624, 0.07917047356209, 0.00107101054240, 0.00003138198091, 0.00084402175994, 0.00002063756680, 169.25942726982242, 5.20543243052648, 0.00107100419464, 0.00003138156361, 0.00084400269532, 0.00002063725273, 169.28191511838276, 5.22792027908680, 0.00062092377274, 0.00003138198091, 0.00046289500684, 0.00002063756680, 76.72139820031326, 5.20543243052648, 0.00062090913211, 0.00003138156361, 0.00046289272208, 0.00002063725273, 76.74388604887358, 5.22792027908680, 0.02816052812534, 0.00084784156606, 0.00041505685658, 0.00009265488916, 0.00033476762474, 0.00010572985775, S   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, -0.416, 0.100, 0.342433, -0.265377
  17,   15,   14,    0, 339.81497761568062, 0.00001967059726, -3.70981293943892, 0.00004867866796, 0.00104230707679, 0.00024897184585, 0.00154124048922, 0.00017463519230, 1251.24660900175263, 0.11802183919280, 1841.16226697584125, 0.29207006639821, 0.00077530621019, 0.00011659427048, 0.00048173047313, 0.00004112660749, 168.71533684221689, 11.24758626946713, 0.00077530370763, 0.00011659301426, 0.00048172183210, 0.00004112618022, 168.73531511887848, 11.26756454612872, 0.00000000000000, 0.00011659427048, 0.00000000000000, 0.00004112660749, 0.00000000000000, 11.24758626946713, 0.00000000000000, 0.00011659301426, 0.00000000000000, 0.00004112618022, 0.00000000000000, 11.26756454612872, 0.00670999251595, 0.00057346256522, 0.00020634183602, 0.00001194108154, 0.00009759086970, 0.00073189026443, S   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, -0.630, 0.563, 0.308774, -0.209756
  18,   16,   15,    0, 339.78676030735488, 0.00003363642940, -3.38829362375120, 0.00005382242999, 0.00119935419449, 0.00026574832358, 0.00127535255139, 0.00015382804200, 1419.60871078216019, 0.20181615270720, 3770.32788199922834, 0.32293397340054, 0.00090899057070, 0.00013926093985, 0.00057135594739, 0.00005425594379, 153.24420475403275, 12.70333721866556, 0.00090898351273, 0.00013926089236, 0.00057135247164, 0.00005425521095, 153.26078589955853, 12.71991836419133, 0.00000000000000, 0.00013926093985, 0.00000000000000, 0.00005425594379, 0.00000000000000, 12.70333721866556, 0.00000000000000, 0.00013926089236, 0.00000000000000, 0.00005425521095, 0.00000000000000, 12.71991836419133, 0.00111966785818, 0.00019988515891, 0.00016270388733, -0.00001604205318, 0.00003622769145, -0.00001503792373, S   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, -0.224, 1.092, 0.280557, 0.111763
  19,   17,   16,    0, 339.76511193233864, 0.00000203460272, -3.64944330366295, 0.00000393266759, 0.04951948063065, 0.00060784503604, 0.03877651791215, 0.00029024610835, 1549.70504527926732, 0.01220749057731, 2203.46856885677107, 0.02359592610536, 0.00105046805434, 0.00000957530752, 0.00067138746799, 0.00000412665865, 163.62036733874297, 0.82548607943313, 0.00105046725737, 0.00000957527328, 0.00067137886729, 0.00000412661741, 163.63684693629125, 0.84196567698142, 0.00045416480505, 0.00000957530752, 0.00029727989272, 0.00000412665865, 132.85082750480944, 0.82548607943313, 0.00045416427272, 0.00000957527328, 0.00029727620736, 0.00000412661741, 132.86730710235770, 0.84196567698142, 0.05764316478470, 0.00067471550050, 0.00028643265250, 0.00003510532042, 0.00016825468629, 0.00007544912660, M   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, -1.007, 0.026, 0.258908, -0.149386
  20,   17,   16,    0, 339.76569875939623, 0.00001616714417, -3.64960657795438, 0.00004180908028, 0.00721145514711, 0.00069388025688, 0.00467985229046, 0.00028640415733, 1546.19154121619158, 0.09700185117562, 2202.48795602420705, 0.25085363647596, 0.00127368340692, 0.00010070003057, 0.00066815634927, 0.00003165223143, 167.19874266589906, 5.27935645743146, 0.00127368188505, 0.00010069957232, 0.00066814804551, 0.00003165194427, 167.21526035077397, 5.29587414230637, 0.00083091473943, 0.00010070003057, 0.00034449924038, 0.00003165223143, 165.76937013961361, 5.27935645743146, 0.00083091390049, 0.00010069957232, 0.00034449489521, 0.00003165194427, 165.78588782448853, 5.29587414230637, 0.05764316478470, 0.00067471550050, 0.00028643265250, 0.00003510532042, 0.00016825468629, 0.00007544912660, M   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, -0.685, 0.084, 0.259495, -0.149550
  21,   18,   17,    0, 339.75970328786883, 0.00001727620603, -3.16736047307210, 0.00002897565232, 0.00375649762771, 0.00033831419844, 0.00259375905436, 0.00014982940302, 1581.32993489136356, 0.10365621985679, 5095.96205758986980, 0.17385098584700, 0.00105328805720, 0.00006955901587, 0.00075938287749, 0.00003836978536, 166.50932069576103, 8.51202897467694, 0.00105326458702, 0.00006955811587, 0.00075937958893, 0.00003836926064, 166.52332707112731, 8.52603535004320, 0.00050483260623, 0.00006955901587, 0.00041422927827, 0.00003836978536, 92.10012167197173, 8.51202897467694, 0.00050482719784, 0.00006955811587, 0.00041422269193, 0.00003836926064, 92.11412804733800, 8.52603535004320, 0.00368430894289, 0.00021281810627, 0.00014285005454, 0.00001711981713, 0.00011125169840, 0.00002616737038, S   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, -1.085, 0.291, 0.253500, 0.332696
  22,   19,   18,    0, 339.75565441684319, 0.00006376829715, -3.14099938996087, 0.00016056902783, 0.00140000316315, 0.00043783829773, 0.00068303757854, 0.00014906868191, 1605.54792752255594, 0.38260611189721, 5254.13216733679928, 0.96339526943337, 0.00143373100551, 0.00038149766693, 0.00078953663344, 0.00014132913592, 171.75253171361780, 20.80362547072264, 0.00143369762149, 0.00038149411995, 0.00078953205634, 0.00014132633975, 171.76619980969366, 20.81729356679850, 0.00106125317013, 0.00038149766693, 0.00054134366540, 0.00014132913592, 174.07673062322658, 20.80362547072264, 0.00106122948890, 0.00038149411995, 0.00054134000183, 0.00014132633975, 174.09039871930241, 20.81729356679850, 0.00091164830911, 0.00017833012306, 0.00014515836665, -0.00001678250555, 0.00004662757419, 0.00000593922005, S   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, -0.277, 1.023, 0.249451, 0.359057
  23,   20,   19,    0, 339.72054734902918, 0.00004345103839, -3.51386989478856, 0.00009116807755, 0.00087328368918, 0.00028614612415, 0.00083069552992, 0.00015514690467, 1816.35794278194521, 0.26070438952703, 3016.97526484879290, 0.54700846056516, 0.00094804813372, 0.00021912872094, 0.00061239134096, 0.00009241928601, 167.21965669308128, 20.97074935758212, 0.00094804796891, 0.00021912845338, 0.00061238716042, 0.00009241875188, 167.23279351602332, 20.98388618052416, 0.00000000000000, 0.00021912872094, 0.00000000000000, 0.00009241928601, 0.00000000000000, 20.97074935758212, 0.00000000000000, 0.00021912845338, 0.00000000000000, 0.00009241875188, 0.00000000000000, 20.98388618052416, 0.00050504892772, 0.00014197752235, 0.00015883278684, -0.00000793137406, 0.00001052378411, -0.00000787198951, S   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, 1.513, 2.617, 0.214344, -0.013813
  24,   21,   20,    0, 339.71320747084735, 0.00014516351379, -3.16049938164097, 0.00012846469490, 0.00197450187527, 0.00057136944303, 0.00056699189344, 0.00013072143400, 1859.86820975368983, 0.87097542291496, 5137.19623494106600, 0.77077462774263, 0.00148355303825, 0.00035250096925, 0.00129637601925, 0.00029001045726, 64.55235023147389, 76.64968249156641, 0.00148355266161, 0.00035250015988, 0.00129634515035, 0.00029000414386, 64.56376289002213, 76.66109515011465, 0.00136281034598, 0.00035250096925, 0.00087443361012, 0.00029001045726, 72.09257785574981, 76.64968249156641, 0.00136280857553, 0.00035250015988, 0.00087441370238, 0.00029000414386, 72.10399051429805, 76.66109515011465, 0.00075852426729, 0.00017842923636, 0.00012624569354, 0.00000174084096, 0.00005078059621, 0.00000196879591, S   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, 0.312, 1.180, 0.207004, 0.339557
  25,   23,   21,    0, 339.65621505196026, 0.00000868414664, -3.19287828767128, 0.00001869697728, 0.00357471186967, 0.00024531526241, 0.00364125656837, 0.00013780967901, 2201.32912961409966, 0.05210470004235, 4942.99083931617588, 0.11218025239194, 0.00093918369901, 0.00004543701799, 0.00057728444257, 0.00001709178644, 164.52414770154732, 3.84751541785658, 0.00093916755100, 0.00004543641001, 0.00057728409980, 0.00001709171117, 164.53250283738737, 3.85587055369662, 0.00000000000000, 0.00004543701799, 0.00000000000000, 0.00001709178644, 0.00000000000000, 3.84751541785658, 0.00000000000000, 0.00004543641001, 0.00000000000000, 0.00001709171117, 0.00000000000000, 3.85587055369662, 0.00352604267703, 0.00021337717927, 0.00014467941946, 0.00001191351021, 0.00006993173156, 0.00001711868208, S   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, -1.007, 0.237, 0.150012, 0.307179
  26,   25,   22,    0, 339.64256243126238, 0.00003472614477, -3.98509840407964, 0.00009649271591, 0.00224969978118, 0.00051276836362, 0.00145099425826, 0.00021223454184, 2283.82558054480660, 0.20835626189466, 189.72626058330277, 0.57893555771850, 0.00123743501435, 0.00022769275698, 0.00069198418993, 0.00008045816161, 3.92328173971020, 13.69898913712581, 0.00123738916204, 0.00022768396635, 0.00069198308376, 0.00008045815800, 3.93275841459780, 13.70846581201341, 0.00082638198924, 0.00022769275698, 0.00025985620984, 0.00008045816161, 19.01939720381296, 13.69898913712581, 0.00082635015733, 0.00022768396635, 0.00025985617530, 0.00008045815800, 19.02887387870056, 13.70846581201341, 0.00179612564609, 0.00028228417376, 0.00020924324053, 0.00000538655740, 0.00004500483192, 0.00000575814829, S   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, 0.066, 0.808, 0.136359, -0.485042
  27,   26,   23,    0, 339.63794785838479, 0.00006846025471, -3.27931514498573, 0.00011066754078, 0.00173575171156, 0.00041424357518, 0.00092161624137, 0.00014886939694, 2310.82913961297254, 0.41076044056676, 4424.39167969521623, 0.66400031991485, 0.00142710247287, 0.00029200041960, 0.00072883564524, 0.00009294197708, 151.57739209752989, 13.97137879402257, 0.00142708814679, 0.00029199893956, 0.00072883563267, 0.00009294151356, 151.58492820268015, 13.97891489917282, 0.00108786342485, 0.00029200041960, 0.00035322217502, 0.00009294197708, 142.26128966674824, 13.97137879402257, 0.00108785264522, 0.00029199893956, 0.00035322212312, 0.00009294151356, 142.26882577189849, 13.97891489917282, 0.00147096877647, 0.00021317651524, 0.00014758671750, 0.00001300276381, 0.00002625393608, 0.00001327897735, S   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, -0.389, 0.396, 0.131744, 0.220742
  28,   27,   24,    0, 339.63607539832492, 0.00007828150665, -3.27099251203955, 0.00010333949171, 0.00107909969368, 0.00032933364370, 0.00080768640710, 0.00014870844162, 2322.03900758558439, 0.46968783488580, 4474.32865549007056, 0.62003199694511, 0.00119664582776, 0.00029311480243, 0.00061659593937, 0.00008533245433, 144.35205896507864, 15.25989627874013, 0.00119663334497, 0.00029311324412, 0.00061659586525, 0.00008533200761, 144.35946914244579, 15.26730645610729, 0.00081994270020, 0.00029311480243, 0.00000000000000, 0.00008533245433, 126.91598376757256, 15.25989627874013, 0.00081993543107, 0.00029311324412, 0.00000000000000, 0.00008533200761, 126.92339394493970, 15.26730645610729, 0.00081359373968, 0.00019755998038, 0.00015211218852, -0.00001935165710, 0.00002252220293, -0.00001920443901, S   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, -0.350, 1.062, 0.129872, 0.229064
