Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J224001.11-031601.5,0,0,0,0,340.0046076805275,9.03996387e-06,-3.26710289325751,2.08809404e-05,0.00501387743756,0.00037884220849,0.00494874718095,0.00020992740198,114.47313000634024,0.05423770945096,4496.92725797676,0.12528461826689,0.00093573917127,4.958359284e-05,0.00059797980067,2.030724742e-05,171.8566669584744,4.62257138254165,0.00093572628101,4.958331527e-05,0.00059796054952,2.030642753e-05,171.88507056797755,4.6509749920448,0.0,4.958359284e-05,0.0,2.030724742e-05,0.0,4.62257138254165,0.0,4.958331527e-05,0.0,2.030642753e-05,0.0,4.6509749920448,0.00483956176541,0.00030354724168,0.00021719848155,3.097300214e-05,6.845388998e-05,2.816708366e-05,S,2020/07/17T08:22:23,VLASS2.1.T10t34,J223801-033000,1.081,0.342,0.498404,0.232954,0
VLASS2SEBDR1 J223954.48-030307.4,1,1,1,0,339.9770080816988,2.26968155e-05,-3.05207785847962,8.081051083e-05,0.00125209829801,0.00033737755815,0.0013589106494,0.00019180569887,279.2113555474723,0.13617615995151,5787.139152023693,0.4848482806026,0.00097477272982,0.00019034373242,0.00052205343277,5.326242734e-05,1.36848437912716,11.56652443283993,0.00097474446692,0.00019034029628,0.00052203504394,5.325996843e-05,1.39355151705038,11.59159157076315,0.0,0.00019034373242,0.0,5.326242734e-05,0.0,11.56652443283993,0.0,0.00019034029628,0.0,5.325996843e-05,0.0,11.59159157076315,0.00106570600788,0.00022187450583,0.00021061739244,-5.39898883e-06,2.154948925e-05,-5.22661867e-06,S,2020/07/17T08:22:23,VLASS2.1.T10t34,J223801-033000,-0.893,1.281,0.470805,0.447979,0
VLASS2SEBDR1 J223952.29-031635.2,2,2,2,0,339.96788240633305,1.170922207e-05,-3.27646004529841,2.981897305e-05,0.00352919477142,0.00034043495875,0.00343038552093,0.00018267460707,334.4847319234122,0.07025301902393,4440.897321243295,0.17891249066165,0.00101192021671,7.204652888e-05,0.00056149603621,2.236404762e-05,166.3532524324159,4.63656508805213,0.00101190386232,7.204615218e-05,0.00056148267,2.236327073e-05,166.37963841195665,4.66295106759289,0.00031167685478,7.204652888e-05,0.0,2.236404762e-05,154.4879085694124,4.63656508805213,0.00031166925668,7.204615218e-05,0.0,2.236327073e-05,154.51429454895316,4.66295106759289,0.00365646956101,0.00029386751944,0.00019342238375,1.277200954e-05,7.878003089e-05,1.607407285e-05,S,2020/07/17T08:22:23,VLASS2.1.T10t34,J223801-033000,0.411,0.18,0.461679,0.223597,0
VLASS2SEBDR1 J223949.98-035820.4,3,3,3,0,339.9582475511731,9.496153979e-05,-3.97235100131902,0.00017962289739,0.00346158612938,0.00105896099558,0.00122601104697,0.00028450785362,394.2799498535216,0.56975135008391,265.61567823990526,1.07770090438151,0.00163630422606,0.00043845391156,0.00095298888488,0.00019152597851,162.9526711754174,24.61242219494449,0.00163627874256,0.00043842845438,0.00095294181388,0.00019152465612,162.98398663565422,24.64373765518131,0.00132421894457,0.00043845391156,0.00075661255765,0.00019152597851,160.10502765555322,24.61242219494449,0.00132420185567,0.00043842845438,0.00075657316715,0.00019152465612,160.13634311579003,24.64373765518131,0.0018550196228,0.0003413103369,0.00027782210964,-2.502313509e-05,9.03269538e-05,1.088344834e-05,S,2020/07/17T08:22:23,VLASS2.1.T10t34,J223801-033000,0.348,0.909,0.452044,-0.472294,0
VLASS2SEBDR1 J223948.27-035231.7,4,4,4,0,339.9511213300361,1.865508242e-05,-3.87548101300414,3.653968123e-05,0.00338477978186,0.00045650348804,0.00312453585581,0.00024484845008,436.6243973480039,0.11192708857305,846.8399445590653,0.21923340628013,0.0009292807638,8.685844233e-05,0.00064381817846,4.229819534e-05,170.97711076343407,10.20693852181928,0.00092926789452,8.685578182e-05,0.00064379394234,4.229731288e-05,171.00718171608514,10.23700947447036,0.0,8.685844233e-05,0.0,4.229819534e-05,0.0,10.20693852181928,0.0,8.685578182e-05,0.0,4.229731288e-05,0.0,10.23700947447036,0.00315442769168,0.0003364268846,0.00024638988543,-2.870533535e-05,3.369191109e-05,-2.803430107e-05,S,2020/07/17T08:22:23,VLASS2.1.T10t34,J223801-033000,-1.081,0.711,0.444918,-0.375424,0
VLASS2SEBDR1 J223943.39-031836.3,5,5,5,0,339.93078409313733,7.376272243e-05,-3.31010356307183,7.906975091e-05,0.00560273876703,0.00095390091045,0.00180922932408,0.00023970423491,556.7900432855565,0.44256422207281,4239.142477004569,0.47441590135876,0.0014941574661,0.00021132091962,0.00114463644251,0.00014206451832,140.27141468277972,24.31898015085265,0.00149411792216,0.00021132091953,0.00114462912843,0.00014205985086,140.29592928930447,24.3434947573774,0.00123665217535,0.00021132091962,0.00086819516998,0.00014206451832,119.9477287875484,24.31898015085265,0.00123661196627,0.00021132091953,0.00086819487424,0.00014205985086,119.97224339407316,24.3434947573774,0.00465592602564,0.00039521068297,0.00022916489979,3.161486893e-05,9.066390339e-05,3.481785461e-05,S,2020/07/17T08:22:23,VLASS2.1.T10t34,J223801-033000,-1.184,0.313,0.424581,0.189953,0
VLASS2SEBDR1 J223939.35-030526.6,6,7,6,0,339.9139518111998,3.275457199e-05,-3.09074185068099,0.00010140907526,0.00156311882815,0.00037944337995,0.00111409621186,0.00016619586146,657.0896606212948,0.19652234933226,5555.338544629735,0.60843895957003,0.00122346795793,0.00024048300132,0.00063334690772,7.170424802e-05,172.8655127343317,12.50980275230091,0.00122342912524,0.00024047945543,0.00063333486276,7.170166577e-05,172.8874972673824,12.5317872853516,0.00075620251363,0.00024048300132,0.00025785881933,7.170424802e-05,178.0535834572728,12.50980275230091,0.00075618193663,0.00024047945543,0.00025785274756,7.170166577e-05,178.0755679903235,12.5317872853516,0.00128262407182,0.00022185865444,0.00016861682525,3.823548468e-05,3.757328886e-05,3.906940037e-05,S,2020/07/17T08:22:23,VLASS2.1.T10t34,J223801-033000,-2.017,1.62,0.407748,0.409315,0
VLASS2SEBDR1 J223935.82-031222.5,7,8,7,0,339.89925230698185,6.85761687e-06,-3.20626525117846,2.101379052e-05,0.00489159125193,0.00029537596211,0.00430401290669,0.0001484122319,745.4174021597056,0.04114471118392,4862.248933754335,0.12608109300618,0.00108057410844,4.985258418e-05,0.00058087253779,1.497062696e-05,172.6634550119263,2.91502823915016,0.00108055493834,4.985201735e-05,0.00058086158504,1.497024931e-05,172.68543805404778,2.93701128127166,0.00049605993705,4.985258418e-05,0.0,1.497062696e-05,2.9607440396195,2.91502823915016,0.00049605431027,4.985201735e-05,0.0,1.497024931e-05,2.982727081741,2.93701128127166,0.00505054508829,0.00023286234088,0.00015476437693,1.72640728e-06,0.00010533736349,1.568215521e-05,S,2020/07/17T08:22:23,VLASS2.1.T10t34,J223801-033000,-0.715,0.158,0.393049,0.293792,0
VLASS2SEBDR1 J223935.72-032222.5,8,9,8,0,339.8988292954395,2.264142307e-05,-3.37294020782718,6.562062023e-05,0.00296059114629,0.00049566117047,0.00213244118174,0.0002207573862,748.3446777254909,0.13584527888951,3862.2074356580815,0.39372277942091,0.00116998393594,0.00015457847931,0.00065535349349,5.315974037e-05,178.36380935295503,9.5545082699132,0.00116998054128,0.00015457839441,0.00065533845011,5.315839513e-05,178.38690876725002,9.5776076842082,0.00069291811672,0.00015457847931,0.00024207008758,5.315974037e-05,12.8003101922719,9.5545082699132,0.0006929179732,0.00015457839441,0.00024206387877,5.315839513e-05,12.82340960656689,9.5776076842082,0.00305576564991,0.00036572239885,0.00022045124206,6.21633808e-06,0.00022822008759,0.00011085598817,S,2020/07/17T08:22:23,VLASS2.1.T10t34,J223801-033000,-1.003,0.301,0.392626,0.127117,0
VLASS2SEBDR1 J223935.22-040057.7,9,10,9,0,339.89676116614856,3.50815845e-06,-4.01603452635557,8.71221284e-06,0.01649336361603,0.00049767090237,0.01635246635423,0.00027394425584,762.426448765229,0.02104845094868,3.68951653721988,0.05227116319064,0.00096315959699,2.080026315e-05,0.00057836004755,7.51597939e-06,169.79025589711384,1.61944730281143,0.00096313131642,2.079938313e-05,0.000578340197,7.51581872e-06,169.81760918021342,1.64680058591101,0.00012544799355,2.080026315e-05,0.0,7.51597939e-06,46.77064315743124,1.61944730281143,0.00012544023373,2.079938313e-05,0.0,7.51581872e-06,46.79799644053082,1.64680058591101,0.01641006462352,0.00038226636502,0.00028687514714,0.00019695558876,0.00010203367856,0.00019482517382,S,2020/07/17T08:22:23,VLASS2.1.T10t34,J223801-033000,0.327,0.243,0.390558,-0.515978,0
VLASS2SEBDR1 J223927.60-034353.5,10,11,10,0,339.86501005367,5.42392608e-06,-3.73154661393058,9.11893193e-06,0.0133853588702,0.00039858373492,0.0100028957243,0.00018605760191,951.7391089291882,0.03254291589826,1710.6546551861072,0.0547131483399,0.00102486142086,2.216154531e-05,0.00072109763789,1.153725612e-05,163.14350066221056,2.54402478273424,0.00102485924904,2.216133876e-05,0.00072107919713,1.153704413e-05,163.16685193848292,2.5673760590066,0.0004696431382,2.216154531e-05,0.00030023781249,1.153725612e-05,103.35152676473882,2.54402478273424,0.00046963692284,2.216133876e-05,0.00030023347151,1.153704413e-05,103.3748780410112,2.5673760590066,0.02430003153154,0.00039904108839,0.00017976823437,7.65829282e-06,0.00014024515986,4.31555527e-05,M,2020/07/17T08:22:23,VLASS2.1.T10t34,J223801-033000,-0.498,0.134,0.358807,-0.23149,0
VLASS2SEBDR1 J223927.50-034354.3,11,11,10,0,339.8645983845319,4.42001808e-06,-3.73176521475394,9.52069249e-06,0.01046091419554,0.00032770034107,0.00976803215644,0.00017264804841,954.2043728560044,0.0265195835878,1709.3440028352063,0.05712369181212,0.00101426245018,2.342554517e-05,0.0005831323556,7.88745625e-06,162.04497659901168,1.61379349738341,0.00101426056695,2.342533638e-05,0.00058311730713,7.8873084e-06,162.06830243630827,1.63711933468002,0.00037236882954,2.342554517e-05,0.0,7.88745625e-06,135.0184456263729,1.61379349738341,0.00037236838341,2.342533638e-05,0.0,7.8873084e-06,135.04177146366953,1.63711933468002,0.02430003153154,0.00039904108839,0.00017976823437,7.65829282e-06,0.00014024515986,4.31555527e-05,M,2020/07/17T08:22:23,VLASS2.1.T10t34,J223801-033000,-0.603,0.071,0.358395,-0.231708,0
VLASS2SEBDR1 J223926.87-034131.1,12,12,11,0,339.8619683469528,5.739152411e-05,-3.69198833271837,9.306948411e-05,0.0012692321951,0.0003894002078,0.00098646528736,0.00018563867002,969.854896409152,0.34434248621716,1948.00963232232,0.55841380157714,0.00103683544935,0.00023393584309,0.00068533533554,0.00010756958051,156.78449689542532,22.56270785956433,0.00103683523703,0.00023393233833,0.0006853184712,0.00010756852299,156.80740503643096,22.58561600056998,0.00051567408728,0.00023393584309,0.00013849550411,0.00010756958051,117.64961055307852,22.56270785956433,0.00051567010218,0.00023393233833,0.00013849313795,0.00010756852299,117.67251869408418,22.58561600056998,0.00105870267113,0.00021693460927,0.00018201646162,4.75880188e-06,2.111384674e-05,4.96105076e-06,S,2020/07/17T08:22:23,VLASS2.1.T10t34,J223801-033000,0.606,0.803,0.355765,-0.191931,0
VLASS2SEBDR1 J223926.26-034616.6,13,13,12,0,339.8594175306964,8.69085163e-06,-3.77128034869212,1.832095109e-05,0.00620446764314,0.00040180662845,0.00616233512325,0.0002209782093,985.3186192719916,0.05214410766668,1472.2672651545124,0.1099244825628,0.0009681188657,4.503346633e-05,0.00057436309483,1.587771887e-05,162.13420581366157,3.43331729358121,0.00096811553675,4.50328813e-05,0.00057434776432,1.587744673e-05,162.15743762452308,3.45654910444272,0.0,4.503346633e-05,0.0,1.587771887e-05,0.0,3.43331729358121,0.0,4.50328813e-05,0.0,1.587744673e-05,0.0,3.45654910444272,0.03071854844776,0.00073495586217,0.00023204053286,2.640825733e-05,0.00012404638983,2.777224654e-05,M,2020/07/17T08:22:23,VLASS2.1.T10t34,J223801-033000,-0.233,0.111,0.353214,-0.271223,0
VLASS2SEBDR1 J223926.07-034615.1,14,13,12,0,339.8586104402242,1.887424877e-05,-3.77087997006703,2.651726394e-05,0.01332201250865,0.00075514477939,0.00590177312636,0.00024031205758,990.1496124883008,0.1132433495596,1474.6713263260465,0.15910181359985,0.00146815819238,7.088190927e-05,0.00084912264024,2.916043308e-05,148.69986387637442,4.15806732369474,0.00146815765637,7.088096457e-05,0.00084909746789,2.915994657e-05,148.7230401508661,4.18124359818642,0.00115319771054,7.088190927e-05,0.00053573628052,2.916043308e-05,137.81924078325912,4.15806732369474,0.00115319749285,7.088096457e-05,0.00053572030412,2.915994657e-05,137.8424170577508,4.18124359818642,0.03071854844776,0.00073495586217,0.00023204053286,2.640825733e-05,0.00012404638983,2.777224654e-05,M,2020/07/17T08:22:23,VLASS2.1.T10t34,J223801-033000,-0.679,0.293,0.352407,-0.270823,0
VLASS2SEBDR1 J223925.83-034613.3,15,13,12,0,339.8576251682234,0.00012228146986,-3.77036368337765,5.746864468e-05,0.01242999296125,0.001456339224,0.00197681553727,0.00020127592299,996.0470852168362,0.7336751159742,1477.7712235612985,0.3448079338637,0.00261564172286,0.00029358536597,0.00132764622074,0.00012262459266,102.36918927638676,10.05819529866467,0.00261560948358,0.00029358056748,0.00132762293693,0.00012262293497,102.39229758468514,10.08130360696305,0.00253472425494,0.00029358536597,0.00095905149286,0.00012262459266,100.03772132878464,10.05819529866467,0.0025346899617,0.00029358056748,0.00095903582788,0.00012262293497,100.060829637083,10.08130360696305,0.03071854844776,0.00073495586217,0.00023204053286,2.640825733e-05,0.00012404638983,2.777224654e-05,M,2020/07/17T08:22:23,VLASS2.1.T10t34,J223801-033000,-1.068,0.506,0.351422,-0.270307,0
VLASS2SEBDR1 J223923.67-034555.5,16,14,13,0,339.8486365762415,8.96067922e-06,-3.76543343336571,1.319521984e-05,0.02716979214311,0.00108892001972,0.01659947008766,0.00044431395339,1049.8493038293984,0.0537631140005,1507.3722911540162,0.07917047356209,0.0010710105424,3.138198091e-05,0.00084402175994,2.06375668e-05,169.25942726982242,5.20543243052648,0.00107100419464,3.138156361e-05,0.00084400269532,2.063725273e-05,169.28191511838276,5.2279202790868,0.00062092377274,3.138198091e-05,0.00046289500684,2.06375668e-05,76.72139820031326,5.20543243052648,0.00062090913211,3.138156361e-05,0.00046289272208,2.063725273e-05,76.74388604887358,5.2279202790868,0.02816052812534,0.00084784156606,0.00041505685658,9.265488916e-05,0.00033476762474,0.00010572985775,S,2020/07/17T08:22:23,VLASS2.1.T10t34,J223801-033000,-0.416,0.1,0.342433,-0.265377,0
VLASS2SEBDR1 J223915.59-034235.3,17,15,14,0,339.8149776156806,1.967059726e-05,-3.70981293943892,4.867866796e-05,0.00104230707679,0.00024897184585,0.00154124048922,0.0001746351923,1251.2466090017526,0.1180218391928,1841.1622669758408,0.29207006639821,0.00077530621019,0.00011659427048,0.00048173047313,4.112660749e-05,168.71533684221689,11.24758626946713,0.00077530370763,0.00011659301426,0.0004817218321,4.112618022e-05,168.73531511887848,11.26756454612872,0.0,0.00011659427048,0.0,4.112660749e-05,0.0,11.24758626946713,0.0,0.00011659301426,0.0,4.112618022e-05,0.0,11.26756454612872,0.00670999251595,0.00057346256522,0.00020634183602,1.194108154e-05,9.75908697e-05,0.00073189026443,S,2020/07/17T08:22:23,VLASS2.1.T10t34,J223801-033000,-0.63,0.563,0.308774,-0.209756,0
VLASS2SEBDR1 J223908.82-032317.8,18,16,15,0,339.7867603073549,3.36364294e-05,-3.3882936237512,5.382242999e-05,0.00119935419449,0.00026574832358,0.00127535255139,0.000153828042,1419.60871078216,0.2018161527072,3770.327881999228,0.32293397340054,0.0009089905707,0.00013926093985,0.00057135594739,5.425594379e-05,153.24420475403275,12.70333721866556,0.00090898351273,0.00013926089236,0.00057135247164,5.425521095e-05,153.26078589955853,12.71991836419133,0.0,0.00013926093985,0.0,5.425594379e-05,0.0,12.70333721866556,0.0,0.00013926089236,0.0,5.425521095e-05,0.0,12.71991836419133,0.00111966785818,0.00019988515891,0.00016270388733,-1.604205318e-05,3.622769145e-05,-1.503792373e-05,S,2020/07/17T08:22:23,VLASS2.1.T10t34,J223801-033000,-0.224,1.092,0.280557,0.111763,0
VLASS2SEBDR1 J223903.63-033858.0,19,17,16,0,339.76511193233864,2.03460272e-06,-3.64944330366295,3.93266759e-06,0.04951948063065,0.00060784503604,0.03877651791215,0.00029024610835,1549.705045279267,0.01220749057731,2203.468568856771,0.02359592610536,0.00105046805434,9.57530752e-06,0.00067138746799,4.12665865e-06,163.62036733874297,0.82548607943313,0.00105046725737,9.57527328e-06,0.00067137886729,4.12661741e-06,163.63684693629125,0.84196567698142,0.00045416480505,9.57530752e-06,0.00029727989272,4.12665865e-06,132.85082750480944,0.82548607943313,0.00045416427272,9.57527328e-06,0.00029727620736,4.12661741e-06,132.8673071023577,0.84196567698142,0.0576431647847,0.0006747155005,0.0002864326525,3.510532042e-05,0.00016825468629,7.54491266e-05,M,2020/07/17T08:22:23,VLASS2.1.T10t34,J223801-033000,-1.007,0.026,0.258908,-0.149386,0
VLASS2SEBDR1 J223903.77-033858.5,20,17,16,0,339.76569875939623,1.616714417e-05,-3.64960657795438,4.180908028e-05,0.00721145514711,0.00069388025688,0.00467985229046,0.00028640415733,1546.1915412161916,0.09700185117562,2202.487956024207,0.25085363647596,0.00127368340692,0.00010070003057,0.00066815634927,3.165223143e-05,167.19874266589906,5.27935645743146,0.00127368188505,0.00010069957232,0.00066814804551,3.165194427e-05,167.21526035077397,5.29587414230637,0.00083091473943,0.00010070003057,0.00034449924038,3.165223143e-05,165.7693701396136,5.27935645743146,0.00083091390049,0.00010069957232,0.00034449489521,3.165194427e-05,165.78588782448853,5.29587414230637,0.0576431647847,0.0006747155005,0.0002864326525,3.510532042e-05,0.00016825468629,7.54491266e-05,M,2020/07/17T08:22:23,VLASS2.1.T10t34,J223801-033000,-0.685,0.084,0.259495,-0.14955,0
VLASS2SEBDR1 J223902.33-031002.5,21,18,17,0,339.75970328786883,1.727620603e-05,-3.1673604730721,2.897565232e-05,0.00375649762771,0.00033831419844,0.00259375905436,0.00014982940302,1581.3299348913636,0.10365621985679,5095.96205758987,0.173850985847,0.0010532880572,6.955901587e-05,0.00075938287749,3.836978536e-05,166.50932069576103,8.51202897467694,0.00105326458702,6.955811587e-05,0.00075937958893,3.836926064e-05,166.5233270711273,8.5260353500432,0.00050483260623,6.955901587e-05,0.00041422927827,3.836978536e-05,92.10012167197172,8.51202897467694,0.00050482719784,6.955811587e-05,0.00041422269193,3.836926064e-05,92.114128047338,8.5260353500432,0.00368430894289,0.00021281810627,0.00014285005454,1.711981713e-05,0.0001112516984,2.616737038e-05,S,2020/07/17T08:22:23,VLASS2.1.T10t34,J223801-033000,-1.085,0.291,0.2535,0.332696,0
VLASS2SEBDR1 J223901.36-030827.6,22,19,18,0,339.7556544168432,6.376829715e-05,-3.14099938996087,0.00016056902783,0.00140000316315,0.00043783829773,0.00068303757854,0.00014906868191,1605.547927522556,0.38260611189721,5254.132167336799,0.96339526943337,0.00143373100551,0.00038149766693,0.00078953663344,0.00014132913592,171.7525317136178,20.80362547072264,0.00143369762149,0.00038149411995,0.00078953205634,0.00014132633975,171.76619980969366,20.8172935667985,0.00106125317013,0.00038149766693,0.0005413436654,0.00014132913592,174.07673062322658,20.80362547072264,0.0010612294889,0.00038149411995,0.00054134000183,0.00014132633975,174.0903987193024,20.8172935667985,0.00091164830911,0.00017833012306,0.00014515836665,-1.678250555e-05,4.662757419e-05,5.93922005e-06,S,2020/07/17T08:22:23,VLASS2.1.T10t34,J223801-033000,-0.277,1.023,0.249451,0.359057,0
VLASS2SEBDR1 J223852.93-033049.9,23,20,19,0,339.7205473490292,4.345103839e-05,-3.51386989478856,9.116807755e-05,0.00087328368918,0.00028614612415,0.00083069552992,0.00015514690467,1816.3579427819448,0.26070438952703,3016.975264848793,0.54700846056516,0.00094804813372,0.00021912872094,0.00061239134096,9.241928601e-05,167.21965669308128,20.97074935758212,0.00094804796891,0.00021912845338,0.00061238716042,9.241875188e-05,167.23279351602332,20.98388618052416,0.0,0.00021912872094,0.0,9.241928601e-05,0.0,20.97074935758212,0.0,0.00021912845338,0.0,9.241875188e-05,0.0,20.98388618052416,0.00050504892772,0.00014197752235,0.00015883278684,-7.93137406e-06,1.052378411e-05,-7.87198951e-06,S,2020/07/17T08:22:23,VLASS2.1.T10t34,J223801-033000,1.513,2.617,0.214344,-0.013813,0
VLASS2SEBDR1 J223851.17-030937.8,24,21,20,0,339.7132074708473,0.00014516351379,-3.16049938164097,0.0001284646949,0.00197450187527,0.00057136944303,0.00056699189344,0.000130721434,1859.8682097536896,0.87097542291496,5137.196234941066,0.77077462774263,0.00148355303825,0.00035250096925,0.00129637601925,0.00029001045726,64.5523502314739,76.64968249156641,0.00148355266161,0.00035250015988,0.00129634515035,0.00029000414386,64.56376289002213,76.66109515011465,0.00136281034598,0.00035250096925,0.00087443361012,0.00029001045726,72.09257785574981,76.64968249156641,0.00136280857553,0.00035250015988,0.00087441370238,0.00029000414386,72.10399051429805,76.66109515011465,0.00075852426729,0.00017842923636,0.00012624569354,1.74084096e-06,5.078059621e-05,1.96879591e-06,S,2020/07/17T08:22:23,VLASS2.1.T10t34,J223801-033000,0.312,1.18,0.207004,0.339557,0
VLASS2SEBDR1 J223837.49-031134.3,25,23,21,0,339.65621505196026,8.68414664e-06,-3.19287828767128,1.869697728e-05,0.00357471186967,0.00024531526241,0.00364125656837,0.00013780967901,2201.3291296141,0.05210470004235,4942.990839316176,0.11218025239194,0.00093918369901,4.543701799e-05,0.00057728444257,1.709178644e-05,164.52414770154732,3.84751541785658,0.000939167551,4.543641001e-05,0.0005772840998,1.709171117e-05,164.53250283738737,3.85587055369662,0.0,4.543701799e-05,0.0,1.709178644e-05,0.0,3.84751541785658,0.0,4.543641001e-05,0.0,1.709171117e-05,0.0,3.85587055369662,0.00352604267703,0.00021337717927,0.00014467941946,1.191351021e-05,6.993173156e-05,1.711868208e-05,S,2020/07/17T08:22:23,VLASS2.1.T10t34,J223801-033000,-1.007,0.237,0.150012,0.307179,0
VLASS2SEBDR1 J223834.21-035906.3,26,25,22,0,339.6425624312624,3.472614477e-05,-3.98509840407964,9.649271591e-05,0.00224969978118,0.00051276836362,0.00145099425826,0.00021223454184,2283.8255805448066,0.20835626189466,189.7262605833028,0.5789355577185,0.00123743501435,0.00022769275698,0.00069198418993,8.045816161e-05,3.9232817397102,13.69898913712581,0.00123738916204,0.00022768396635,0.00069198308376,8.0458158e-05,3.9327584145978,13.70846581201341,0.00082638198924,0.00022769275698,0.00025985620984,8.045816161e-05,19.01939720381296,13.69898913712581,0.00082635015733,0.00022768396635,0.0002598561753,8.0458158e-05,19.02887387870056,13.70846581201341,0.00179612564609,0.00028228417376,0.00020924324053,5.3865574e-06,4.500483192e-05,5.75814829e-06,S,2020/07/17T08:22:23,VLASS2.1.T10t34,J223801-033000,0.066,0.808,0.136359,-0.485042,0
VLASS2SEBDR1 J223833.11-031645.5,27,26,23,0,339.6379478583848,6.846025471e-05,-3.27931514498573,0.00011066754078,0.00173575171156,0.00041424357518,0.00092161624137,0.00014886939694,2310.8291396129725,0.41076044056676,4424.391679695216,0.66400031991485,0.00142710247287,0.0002920004196,0.00072883564524,9.294197708e-05,151.57739209752987,13.97137879402257,0.00142708814679,0.00029199893956,0.00072883563267,9.294151356e-05,151.58492820268015,13.97891489917282,0.00108786342485,0.0002920004196,0.00035322217502,9.294197708e-05,142.26128966674824,13.97137879402257,0.00108785264522,0.00029199893956,0.00035322212312,9.294151356e-05,142.2688257718985,13.97891489917282,0.00147096877647,0.00021317651524,0.0001475867175,1.300276381e-05,2.625393608e-05,1.327897735e-05,S,2020/07/17T08:22:23,VLASS2.1.T10t34,J223801-033000,-0.389,0.396,0.131744,0.220742,0
VLASS2SEBDR1 J223832.66-031615.5,28,27,24,0,339.63607539832486,7.828150665e-05,-3.27099251203955,0.00010333949171,0.00107909969368,0.0003293336437,0.0008076864071,0.00014870844162,2322.0390075855844,0.4696878348858,4474.328655490072,0.62003199694511,0.00119664582776,0.00029311480243,0.00061659593937,8.533245433e-05,144.35205896507864,15.25989627874013,0.00119663334497,0.00029311324412,0.00061659586525,8.533200761e-05,144.3594691424458,15.26730645610729,0.0008199427002,0.00029311480243,0.0,8.533245433e-05,126.91598376757256,15.25989627874013,0.00081993543107,0.00029311324412,0.0,8.533200761e-05,126.9233939449397,15.26730645610729,0.00081359373968,0.00019755998038,0.00015211218852,-1.93516571e-05,2.252220293e-05,-1.920443901e-05,S,2020/07/17T08:22:23,VLASS2.1.T10t34,J223801-033000,-0.35,1.062,0.129872,0.229064,0
VLASS2SEBDR1 J223821.46-030141.0,29,29,25,0,339.5894226659552,5.833716523e-05,-3.02807112145126,0.00011015709736,0.0017455777667,0.00046896510815,0.00093915469405,0.00017340672228,2601.3825688145225,0.35002262091684,5931.8603523049005,0.6609201598417,0.0012324257312,0.00026115459226,0.00083291257099,0.00013400472096,172.2415872094964,23.99378267766273,0.00123238268499,0.00026114831099,0.00083291252676,0.00013400325629,172.24598330418445,23.99817877235078,0.00077154208136,0.00026115459226,0.00059806472854,0.00013400472096,1.77299801246385,23.99378267766273,0.00077151621368,0.00026114831099,0.00059806385891,0.00013400325629,1.77739410715189,23.99817877235078,0.00142936746291,0.0002338325502,0.0001636375091,1.492442789e-05,4.402617196e-05,1.550825073e-05,S,2020/07/17T08:22:23,VLASS2.1.T10t34,J223801-033000,-2.244,2.052,0.083219,0.471986,0
VLASS2SEBDR1 J223820.81-031739.8,30,30,26,0,339.58672857062646,1.219356438e-05,-3.29440691486686,3.445247335e-05,0.00195184519278,0.00022678354944,0.00204937140906,0.00012714723964,2617.648406859169,0.07316131292193,4333.876384676165,0.2067135090554,0.00097848048993,8.248631793e-05,0.00053754974984,2.454490999e-05,169.08853190053625,5.29455137123721,0.00097847346294,8.248582865e-05,0.00053754961865,2.454487328e-05,169.09315930138513,5.29917877208608,0.0,8.248631793e-05,0.0,2.454490999e-05,0.0,5.29455137123721,0.0,8.248582865e-05,0.0,2.454487328e-05,0.0,5.29917877208608,0.00179441046896,0.0001900830384,0.00013758338173,-5.94930634e-06,5.409007281e-05,-4.32227853e-06,S,2020/07/17T08:22:23,VLASS2.1.T10t34,J223801-033000,-0.629,0.265,0.080525,0.20565,0
