# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-11T11:15:47.972524
# ImageFile=./VLASS2.1.se.T08t09.J053412-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:34:12.95270 -10.30.00.2528"
# RestoringBeam="3.26arcsec 2.03arcsec 13.36deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J053412-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 84.03925842393679, 0.00000723110962, -10.23167133406172, 0.00001705364775, 0.00568029799457, 0.00030936293904, 0.00496956025537, 0.00015640436417, 234.60496666805204, 0.04338492903941, 4708.17608423192087, 0.10232085580551, 0.00101060477175, 0.00004131251065, 0.00057764418825, 0.00001399658151, 14.36098832669877, 2.82975466494182, 0.00101060173700, 0.00004131213788, 0.00057761953598, 0.00001399606840, 14.44718882226626, 2.91595516050930, 0.00045074855765, 0.00004131251065, 0.00012019536383, 0.00001399658151, 17.26010301909723, 2.82975466494182, 0.00045074767387, 0.00004131213788, 0.00012019010895, 0.00001399606840, 17.34630351466472, 2.91595516050930, 0.00567500066707, 0.00025156609518, 0.00016078175395, -0.00001331950079, 0.00005781011714, -0.00001205266199, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -0.144, 0.099, 0.485289, 0.268399
   1,    1,    1,    0, 84.03421238929188, 0.00001328573982, -10.66919378996971, 0.00003326148201, 0.00212230896463, 0.00025168391586, 0.00213828180764, 0.00013907587815, 268.38967835111708, 0.07971122619139, 2083.09750948218698, 0.19956822833649, 0.00093513017925, 0.00007996534129, 0.00054207200917, 0.00002681643239, 12.26127643499265, 5.94807573076182, 0.00093512006289, 0.00007996476150, 0.00054205711241, 0.00002681559979, 12.35018644124834, 6.03698573701751, 0.00000000000000, 0.00007996534129, 0.00000000000000, 0.00002681643239, 0.00000000000000, 5.94807573076182, 0.00000000000000, 0.00007996476150, 0.00000000000000, 0.00002681559979, 0.00000000000000, 6.03698573701751, 0.00198069180607, 0.00021396676183, 0.00014722776541, 0.00001478659669, 0.00004727624764, 0.00001600491123, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -0.277, 0.266, 0.480243, -0.169124
   2,    2,    2,    0, 84.02221581459801, 0.00001500224170, -10.60811129898411, 0.00002679595326, 0.00322581463603, 0.00031068940930, 0.00268995964360, 0.00015571795831, 338.56941431007544, 0.09001032095118, 2449.69764962951240, 0.16077556052099, 0.00094595105218, 0.00006507636046, 0.00064745340977, 0.00003153841065, 16.15099207155574, 7.33927491349327, 0.00094594324674, 0.00006507608417, 0.00064743670487, 0.00003153747059, 16.23719030933195, 7.42547315126948, 0.00034025817232, 0.00006507636046, 0.00024672674604, 0.00003153841065, 73.02635236941663, 7.33927491349327, 0.00034024663253, 0.00006507608417, 0.00024672671225, 0.00003153747059, 73.11255060719283, 7.42547315126948, 0.00323988100851, 0.00026525790296, 0.00015375959629, -0.00000736904803, 0.00011617437849, 0.00000420432434, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -1.252, 0.278, 0.468246, -0.108041
   3,    3,    3,    0, 84.02083579703421, 0.00003159960236, -10.77859160130195, 0.00006949581019, 0.00065230807722, 0.00020805882842, 0.00079126037977, 0.00013174010560, 348.25426220306468, 0.18959068395660, 1426.83528433599326, 0.41697033083526, 0.00079501112171, 0.00016533572269, 0.00052959996109, 0.00007059137232, 8.96811738028572, 19.32953535722360, 0.00079499649306, 0.00016533137578, 0.00052958646589, 0.00007059013056, 9.05542745668461, 19.41684543362249, 0.00000000000000, 0.00016533572269, 0.00000000000000, 0.00007059137232, 0.00000000000000, 19.32953535722360, 0.00000000000000, 0.00016533137578, 0.00000000000000, 0.00007059013056, 0.00000000000000, 19.41684543362249, 0.00054951843710, 0.00013707228467, 0.00014352997823, -0.00000847075262, 0.00000749376750, -0.00000843272210, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, 0.563, 1.545, 0.466866, -0.278521
   4,    4,    4,    0, 84.01112365011601, 0.00003208606655, -10.61065292416120, 0.00006979634320, 0.00086981297673, 0.00025185024124, 0.00091763519638, 0.00014676364532, 404.00523243924511, 0.19250969950052, 2434.54421221061239, 0.41877764033991, 0.00084374259427, 0.00016448315796, 0.00057375802062, 0.00007528598954, 2.41689565091527, 19.69296356892844, 0.00084374040854, 0.00016448151087, 0.00057374078788, 0.00007528428717, 2.50107193876076, 19.77713985677392, 0.00000000000000, 0.00016448315796, 0.00000000000000, 0.00007528598954, 0.00000000000000, 19.69296356892844, 0.00000000000000, 0.00016448151087, 0.00000000000000, 0.00007528428717, 0.00000000000000, 19.77713985677392, 0.00070634691388, 0.00015722928579, 0.00015300014638, -0.00000033058095, 0.00001683608207, -0.00000030963963, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -1.040, 1.047, 0.457154, -0.110583
   5,    5,    5,    0, 83.96849733591003, 0.00001926938501, -10.09651309262694, 0.00005654689439, 0.00228413940234, 0.00033703390662, 0.00170584611428, 0.00015232422732, 651.37159938223238, 0.11561267672122, 5519.70860349631585, 0.33927318100162, 0.00114260858433, 0.00013472794454, 0.00059851605322, 0.00004047378949, 9.11324169319249, 7.47865643187717, 0.00114258928915, 0.00013472548553, 0.00059849615002, 0.00004047249879, 9.18591182264289, 7.55132656132757, 0.00070161141422, 0.00013472794454, 0.00018474497473, 0.00004047378949, 4.55720494720333, 7.47865643187717, 0.00070159686070, 0.00013472548553, 0.00018473954351, 0.00004047249879, 4.62987507665373, 7.55132656132757, 0.00209765597094, 0.00023056862807, 0.00015516403073, -0.00000000579802, 0.00010303422459, 0.00000732664057, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -2.364, 0.887, 0.414528, 0.403557
   6,    6,    6,    0, 83.95588036280166, 0.00001385140782, -10.81556020130804, 0.00003169546277, 0.00250763564744, 0.00028209686259, 0.00239449048366, 0.00015182813089, 731.39134088159722, 0.08310616496463, 1205.55581548777059, 0.19017003172617, 0.00094166531416, 0.00007644137814, 0.00056798962672, 0.00002813110102, 13.35488623237286, 6.23280791163403, 0.00094164250333, 0.00007643989251, 0.00056798127842, 0.00002813055281, 13.43030398089381, 6.30822566015498, 0.00026056601315, 0.00007644137814, 0.00006372657410, 0.00002813110102, 13.94434373418438, 6.23280791163403, 0.00026055960032, 0.00007643989251, 0.00006372566212, 0.00002813055281, 14.01976148270534, 6.30822566015498, 0.00237099968028, 0.00020981014842, 0.00015743286349, -0.00000394828021, 0.00007878199540, -0.00000083668459, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -1.483, 0.511, 0.401911, -0.315490
   7,    7,    7,    0, 83.94723753937350, 0.00002049043179, -10.03068873594363, 0.00007210685161, 0.00133538501915, 0.00029217006746, 0.00124905530738, 0.00015147873857, 776.47817154417726, 0.12293879032763, 5914.80429541241119, 0.43262686176744, 0.00102338807036, 0.00017008808082, 0.00053355318295, 0.00004721545788, 3.42057870275539, 9.77844424372813, 0.00102335724398, 0.00017008401812, 0.00053353918025, 0.00004721392434, 3.48907761131836, 9.84694315229110, 0.00000000000000, 0.00017008808082, 0.00000000000000, 0.00004721545788, 0.00000000000000, 9.77844424372813, 0.00000000000000, 0.00017008401812, 0.00000000000000, 0.00004721392434, 0.00000000000000, 9.84694315229110, 0.00123577203181, 0.00020594072498, 0.00016120278451, 0.00000625632174, 0.00005390553270, 0.00001181453263, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -0.240, 0.460, 0.393268, 0.469381
   8,    8,    8,    0, 83.93437920656125, 0.00000454299490, -10.82591107914799, 0.00000929191554, 0.00749305548944, 0.00026076479872, 0.00721638432085, 0.00014206209140, 858.18109857077366, 0.02725732102708, 1143.60921787822031, 0.05575062599261, 0.00091615936563, 0.00002259374677, 0.00057883301131, 0.00000909605670, 15.72737585090442, 2.04786294027004, 0.00091613527773, 0.00002259334974, 0.00057882654835, 0.00000909587584, 15.79882659076024, 2.11931368012586, 0.00020003199072, 0.00002259374677, 0.00000000000000, 0.00000909605670, 56.84628296376022, 2.04786294027004, 0.00020002464429, 0.00002259334974, 0.00000000000000, 0.00000909587584, 56.91773370361605, 2.11931368012586, 0.00741911901033, 0.00028507931873, 0.00014639353321, -0.00000862620618, 0.00008336686005, 0.00000701042609, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, 0.073, 0.114, 0.380410, -0.325841
   9,    9,    9,    0, 83.92624361303200, 0.00008578500274, -10.36631406535338, 0.00008231551033, 0.00070831454849, 0.00024440964717, 0.00067185593639, 0.00012715306320, 902.83020770240194, 0.51469954053196, 3901.23547256667234, 0.49389168284625, 0.00102898493007, 0.00027074945903, 0.00052326271896, 0.00007122993477, 46.29077689055615, 14.81014579219816, 0.00102898024801, 0.00027074940838, 0.00052325299104, 0.00007122829979, 46.35776338823493, 14.87713228987694, 0.00000000000000, 0.00027074945903, 0.00000000000000, 0.00007122993477, 0.00000000000000, 14.81014579219816, 0.00000000000000, 0.00027074940838, 0.00000000000000, 0.00007122829979, 0.00000000000000, 14.87713228987694, 0.00047219604033, 0.00015256710713, 0.00013656643569, -0.00000524226425, 0.00003448913776, -0.00000508271387, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, 3.630, 4.565, 0.372274, 0.133756
  10,   10,   10,    0, 83.92433040067542, 0.00006670992188, -10.65735453957060, 0.00010693029268, 0.00138962707169, 0.00040683851688, 0.00083660723185, 0.00016200407801, 916.18117663938710, 0.40025099781308, 2155.00909028813749, 0.64157962537149, 0.00117357621478, 0.00027294597907, 0.00072284388475, 0.00011654342425, 25.19351960195305, 20.98145898857407, 0.00117356036617, 0.00027294277260, 0.00072283633012, 0.00011654200145, 25.26201162454225, 21.04995101116327, 0.00077715387239, 0.00027294597907, 0.00039805948866, 0.00011654342425, 38.67492250531362, 20.98145898857407, 0.00077713932013, 0.00027294277260, 0.00039805740656, 0.00011654200145, 38.74341452790283, 21.04995101116327, 0.00221294636312, 0.00028789887316, 0.00015594826255, -0.00001485236589, 0.00002746138853, -0.00001455202619, C   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -2.235, 1.352, 0.370361, -0.157284
  11,   10,   11,    0, 83.92532339925050, 0.00008609467571, -10.65735816957735, 0.00015415006553, 0.00158005538775, 0.00050708599764, 0.00070132515461, 0.00016163735804, 910.32610503084288, 0.51655674586997, 2154.98040380841030, 0.92489737494148, 0.00140737006063, 0.00038412698647, 0.00081756782696, 0.00015911163400, 20.99187904797207, 23.73304548234404, 0.00140735347875, 0.00038412201872, 0.00081755778541, 0.00015910986281, 21.06055472516134, 23.80172115953332, 0.00108450575890, 0.00038412698647, 0.00057930121398, 0.00015911163400, 25.54203527082251, 23.73304548234404, 0.00108449091429, 0.00038412201872, 0.00057929520288, 0.00015910986281, 25.61071094801179, 23.80172115953332, 0.00221294636312, 0.00028789887316, 0.00015594826255, -0.00001485236589, 0.00002746138853, -0.00001455202619, C   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -2.254, 1.880, 0.371354, -0.157288
  12,   11,   12,    0, 83.87387461123332, 0.00002347567176, -10.99185850485705, 0.00006506309765, 0.00790448116023, 0.00068373014743, 0.00239752421404, 0.00016145961499, 1215.79305855517828, 0.14085137439733, 148.34800541110360, 0.39036440793773, 0.00191160797491, 0.00015527838394, 0.00088085174745, 0.00004918044707, 9.80805352197005, 5.68267090063608, 0.00191152354614, 0.00015527196649, 0.00088084495067, 0.00004917992803, 9.86905113467253, 5.74366851333856, 0.00168451773974, 0.00015527838394, 0.00067462908955, 0.00004918044707, 9.07770462402891, 5.68267090063608, 0.00168444414334, 0.00015527196649, 0.00067462356254, 0.00004917992803, 9.13870223673139, 5.74366851333856, 0.00854423472925, 0.00048700647680, 0.00016707745090, 0.00000221227583, 0.00024803393171, 0.00008670181705, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -0.813, 0.161, 0.319905, -0.491788
  13,   12,   13,    0, 83.87092537812163, 0.00002046563088, -10.99612283338654, 0.00002641723391, 0.00683730753132, 0.00049595793835, 0.00366238109341, 0.00018220142616, 1233.19054656062008, 0.12279192306921, 122.78059171890220, 0.15849750224569, 0.00122457711285, 0.00007141869037, 0.00077862239016, 0.00003304285937, 33.58814619088868, 5.71214839550369, 0.00122451318015, 0.00007141569229, 0.00077862236003, 0.00003304252006, 33.64860466089179, 5.77260686550680, 0.00088776579497, 0.00007141869037, 0.00042460873733, 0.00003304285937, 49.77826660077874, 5.71214839550369, 0.00088772372264, 0.00007141569229, 0.00042460667537, 0.00003304252006, 49.83872507078186, 5.77260686550680, 0.00843304829892, 0.00044144375316, 0.00017341163766, -0.00000685037276, 0.00029548257589, 0.00021595736325, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -1.308, 0.228, 0.316956, -0.496053
  14,   13,   14,    0, 83.86851831891892, 0.00003883133683, -10.73846618379438, 0.00006586762111, 0.00055990490107, 0.00018885117667, 0.00072855988838, 0.00012458167204, 1245.76742637237794, 0.23298439761014, 1668.70087166401163, 0.39520244522122, 0.00077024224818, 0.00016630591107, 0.00050956608158, 0.00006900776457, 23.30033470068886, 19.45561272748800, 0.00077022856410, 0.00016630318462, 0.00050956330539, 0.00006900729396, 23.35894315832745, 19.51422118512659, 0.00000000000000, 0.00016630591107, 0.00000000000000, 0.00006900776457, 0.00000000000000, 19.45561272748800, 0.00000000000000, 0.00016630318462, 0.00000000000000, 0.00006900729396, 0.00000000000000, 19.51422118512659, 0.00046660709697, 0.00013963044277, 0.00013907215907, 0.00000251617030, 0.00000869718315, 0.00000250661105, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, 2.942, 4.194, 0.314549, -0.238396
  15,   14,   15,    0, 83.82462244515273, 0.00001037118845, -10.14625821057196, 0.00001217599285, 0.00974506758985, 0.00040340626745, 0.00583472123647, 0.00016234063707, 1501.48488836479169, 0.06222645136673, 5222.17060061789016, 0.07305457028902, 0.00103027736482, 0.00003111560869, 0.00082792750450, 0.00002122181069, 32.03562443506148, 5.81518295197637, 0.00103027343887, 0.00003111510924, 0.00082790593303, 0.00002122151753, 32.08330339817374, 5.86286191508864, 0.00067621587766, 0.00003111560869, 0.00039025020080, 0.00002122181069, 79.01825816773585, 5.81518295197637, 0.00067621198142, 0.00003111510924, 0.00039024079436, 0.00002122151753, 79.06593713084811, 5.86286191508864, 0.01271036222702, 0.00035680571042, 0.00015120723401, 0.00001554898881, 0.00009949024388, 0.00002036547994, M   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -0.776, 0.106, 0.270653, 0.353812
  16,   14,   15,    0, 83.82580133396651, 0.00004874356224, -10.14620212748357, 0.00006461114495, 0.00309914757137, 0.00049300065740, 0.00139852669479, 0.00016006732910, 1494.52197017471804, 0.29245811367118, 5222.50108574752358, 0.38765952970979, 0.00130271040641, 0.00016926968330, 0.00086877113327, 0.00008758665862, 30.76059770519727, 14.66402343522618, 0.00130270488680, 0.00016926774487, 0.00086874878091, 0.00008758503703, 30.80848408359597, 14.71190981362489, 0.00097943967319, 0.00016926968330, 0.00059593900467, 0.00008758665862, 44.90217239485681, 14.66402343522618, 0.00097943911231, 0.00016926774487, 0.00059592148838, 0.00008758503703, 44.95005877325551, 14.71190981362489, 0.01271036222702, 0.00035680571042, 0.00015120723401, 0.00001554898881, 0.00009949024388, 0.00002036547994, M   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -1.184, 0.503, 0.271832, 0.353868
  17,   15,   16,    0, 83.81735951420558, 0.00001332368628, -10.31202533408490, 0.00002398268614, 0.00295194436489, 0.00026416698529, 0.00276696887366, 0.00014115340335, 1545.19246442817985, 0.07994124045159, 4227.61609733288242, 0.14389537466596, 0.00093645083111, 0.00006015068392, 0.00058182777267, 0.00002357290023, 21.92442458869869, 5.29974488133712, 0.00093644997812, 0.00006015044059, 0.00058181922184, 0.00002357262767, 21.97157339715682, 5.34689368979524, 0.00034513465217, 0.00006015068392, 0.00000000000000, 0.00002357290023, 55.80335519075036, 5.29974488133712, 0.00034513402812, 0.00006015044059, 0.00000000000000, 0.00002357262767, 55.85050399920848, 5.34689368979524, 0.00270927682859, 0.00023767620061, 0.00014496441872, 0.00000292076220, 0.00010440420010, 0.00001422502464, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -0.283, 0.368, 0.263390, 0.188045
  18,   16,   17,    0, 83.81150711424284, 0.00003233868129, -10.13169182924413, 0.00010636248834, 0.00105736754810, 0.00030524285349, 0.00083784540839, 0.00014339208205, 1578.87625378689449, 0.19402959708209, 5309.63219081442639, 0.63816191370046, 0.00110403798342, 0.00025072119694, 0.00058379456279, 0.00007529663397, 2.68278246933586, 14.46195150647720, 0.00110401669684, 0.00025071791798, 0.00058378804383, 0.00007529532614, 2.72808663741247, 14.50725567455382, 0.00000000000000, 0.00025072119694, 0.00000000000000, 0.00007529663397, 0.00000000000000, 14.46195150647720, 0.00000000000000, 0.00025071791798, 0.00000000000000, 0.00007529532614, 0.00000000000000, 14.50725567455382, 0.00078434275380, 0.00016119786852, 0.00014714957797, 0.00001142349174, 0.00001323825381, 0.00001136747687, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -0.072, 0.389, 0.257538, 0.368378
  19,   17,   18,    0, 83.78853501285090, 0.00001571418341, -10.13754304216985, 0.00003560711912, 0.00217334387242, 0.00026820713587, 0.00202826263752, 0.00014204701610, 1714.58354280858248, 0.09428423532467, 5274.63182208357648, 0.21363848080421, 0.00095838635862, 0.00008619858466, 0.00057101116992, 0.00003113873328, 14.36104547405832, 6.80923651370643, 0.00095837377397, 0.00008619713481, 0.00057100260592, 0.00003113838112, 14.40233213149996, 6.85052317114807, 0.00031739160459, 0.00008619858466, 0.00008030002313, 0.00003113873328, 19.95165713739731, 6.80923651370643, 0.00031738829497, 0.00008619713481, 0.00008029860169, 0.00003113838112, 19.99294379483894, 6.85052317114807, 0.00197890126271, 0.00019571434113, 0.00014685594942, -0.00001983893344, 0.00007269300113, -0.00001486766723, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -0.202, 0.266, 0.234565, 0.362527
  20,   18,   19,    0, 83.76273837682059, 0.00000634386156, -10.59951302797153, 0.00001345196381, 0.01003373501332, 0.00048765011064, 0.00959740999096, 0.00026296551190, 1868.76352531752582, 0.03806289512843, 2502.93474615240757, 0.08071167549984, 0.00093816987257, 0.00003282488750, 0.00056911403010, 0.00001221144397, 16.36586352688319, 2.71253187182354, 0.00093816650949, 0.00003282482784, 0.00056911156172, 0.00001221136943, 16.40426476078360, 2.75093310572396, 0.00027017029115, 0.00003282488750, 0.00000000000000, 0.00001221144397, 37.41386017476923, 2.71253187182354, 0.00027016858231, 0.00003282482784, 0.00000000000000, 0.00001221136943, 37.45226140866965, 2.75093310572396, 0.01140386605713, 0.00050305960675, 0.00027249593404, 0.00015092492686, 0.00028516366729, 0.00018543885380, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -0.446, 0.089, 0.208769, -0.099443
  21,   19,   20,    0, 83.74079089970309, 0.00000201676834, -10.90387101184738, 0.00000446300787, 0.01655060317034, 0.00026536770193, 0.01580197949267, 0.00014305654406, 1999.31147814220822, 0.01210053882111, 676.88836078315489, 0.02677738643571, 0.00093644890167, 0.00001079394561, 0.00057121554361, 0.00000406159249, 14.21224837376971, 0.88223124460752, 0.00093642171591, 0.00001079367361, 0.00057121500863, 0.00000406157312, 14.24758837684126, 0.91757124767908, 0.00024367373254, 0.00001079394561, 0.00008036051846, 0.00000406159249, 22.77558667199441, 0.88223124460752, 0.00024366643616, 0.00001079367361, 0.00008036051653, 0.00000406157312, 22.81092667506597, 0.91757124767908, 0.01621941234837, 0.00027134534476, 0.00014802774240, 0.00000131102968, 0.00009929644875, 0.00000630159866, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -0.812, 0.068, 0.186821, -0.403801
  22,   20,   21,    0, 83.73395596879325, 0.00002732683523, -10.68039521521009, 0.00006448063791, 0.00161219713041, 0.00031830049925, 0.00125517253386, 0.00015088712598, 2038.79176851914872, 0.16396010232885, 2017.74813511085131, 0.38688196618472, 0.00102962138632, 0.00015279932061, 0.00063710371533, 0.00006203885695, 6.99639528620306, 12.75235667082300, 0.00102961507160, 0.00015279824437, 0.00063710143000, 0.00006203869089, 7.02975208112653, 12.78571346574648, 0.00051363056990, 0.00015279932061, 0.00025465777782, 0.00006203885695, 170.29005754823942, 12.75235667082300, 0.00051362885446, 0.00015279824437, 0.00025465615301, 0.00006203869089, 170.32341434316288, 12.78571346574648, 0.00144142862426, 0.00019387953307, 0.00014957798703, 0.00001085400527, 0.00004307019117, 0.00001148609044, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -0.264, 0.823, 0.179986, -0.180325
  23,   22,   22,    0, 83.69672330595439, 0.00002388367078, -10.61880560656331, 0.00002867555273, 0.00694298348364, 0.00051352557634, 0.00309216510334, 0.00016534116450, 2258.14666974732290, 0.14330158797610, 2387.39714550953795, 0.17205295258842, 0.00128387045063, 0.00007682033528, 0.00089316818310, 0.00004267906375, 34.96466157563427, 7.47699578489415, 0.00128386427173, 0.00007682011864, 0.00089316788463, 0.00004267896446, 34.99096719031823, 7.50330139957810, 0.00097564959689, 0.00007682033528, 0.00059735493187, 0.00004267906375, 52.55940971679200, 7.47699578489415, 0.00097564458761, 0.00007682011864, 0.00059735492436, 0.00004267896446, 52.58571533147595, 7.50330139957810, 0.00674460864767, 0.00034562713199, 0.00015543862537, 0.00000520015374, 0.00008561166032, 0.00001217533918, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -0.763, 0.202, 0.142754, -0.118735
  24,   23,   23,    0, 83.69408713737768, 0.00002165434808, -10.61934480795371, 0.00002957500147, 0.00908444100747, 0.00059377058254, 0.00335047330569, 0.00016570345232, 2273.69422421281070, 0.12992570146337, 2384.16893796619479, 0.17744963286819, 0.00135871994283, 0.00007263772650, 0.00101913812327, 0.00004662851069, 21.72485042430531, 8.45013040227045, 0.00135871452209, 0.00007263751486, 0.00101913703573, 0.00004662841074, 21.75067156513067, 8.47595154309582, 0.00102623804058, 0.00007263772650, 0.00083321681177, 0.00004662851069, 33.59749235191175, 8.45013040227045, 0.00102623322063, 0.00007263751486, 0.00083321651184, 0.00004662841074, 33.62331349273713, 8.47595154309582, 0.00918267028360, 0.00039810036891, 0.00015638512559, 0.00000077613868, 0.00015253298625, 0.00001853269896, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -0.924, 0.134, 0.140118, -0.119275
  25,   24,   24,    0, 83.67238038981338, 0.00001014006987, -10.90514007975951, 0.00002469718862, 0.00396124835233, 0.00029476426287, 0.00336706966278, 0.00014526271325, 2402.36553375980520, 0.06084027063168, 669.46979119229309, 0.14817943832862, 0.00105121494491, 0.00006004670230, 0.00057156936952, 0.00001862410502, 15.15317327032588, 3.72607857534109, 0.00105118651267, 0.00006004515119, 0.00057156936620, 0.00001862408228, 15.17557501817261, 3.74848032318781, 0.00053629088925, 0.00006004670230, 0.00008216550172, 0.00001862410502, 18.40082239266114, 3.72607857534109, 0.00053627640669, 0.00006004515119, 0.00008216549780, 0.00001862408228, 18.42322414050786, 3.74848032318781, 0.00393041881752, 0.00025037323028, 0.00015005264140, 0.00001522509228, 0.00005334135858, 0.00001701105793, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -0.945, 0.143, 0.118411, -0.405070
  26,   25,   25,    0, 83.66777491083839, 0.00001044122612, -10.16071687936475, 0.00002153351494, 0.00347991705082, 0.00027410151336, 0.00314709586356, 0.00014439301303, 2427.87759532035761, 0.06264722473259, 5135.98656981738350, 0.12919882926543, 0.00092207698189, 0.00005138659392, 0.00061244760475, 0.00002313442460, 10.43529779433647, 5.45705913565036, 0.00092206319042, 0.00005138575655, 0.00061244485340, 0.00002313435166, 10.45537435227907, 5.47713569359295, 0.00026769901375, 0.00005138659392, 0.00012762325431, 0.00002313442460, 133.39103730879950, 5.45705913565036, 0.00026769497892, 0.00005138575655, 0.00012762269569, 0.00002313435166, 133.41111386674208, 5.47713569359295, 0.00612798149301, 0.00027979131010, 0.00014553203073, 0.00000222258268, 0.00005920287367, 0.00000558091006, C   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -1.052, 0.291, 0.113805, 0.339353
  27,   25,   26,    0, 83.66690439865408, 0.00002005412572, -10.16045563894001, 0.00003587647392, 0.00262483761311, 0.00032091205475, 0.00197790535376, 0.00015096839897, 2433.01819878470178, 0.12032451228008, 5137.55583859429680, 0.21525507062861, 0.00096759935520, 0.00008486952607, 0.00070045229865, 0.00004652468537, 173.42998277443041, 11.28816510935397, 0.00096758129586, 0.00008486827416, 0.00070045175018, 0.00004652446688, 173.44990525857850, 11.30808759350205, 0.00055481248150, 0.00008486952607, 0.00000000000000, 0.00004652468537, 133.84614797578945, 11.28816510935397, 0.00055480407131, 0.00008486827416, 0.00000000000000, 0.00004652446688, 133.86607045993753, 11.30808759350205, 0.00612798149301, 0.00027979131010, 0.00014553203073, 0.00000222258268, 0.00005920287367, 0.00000558091006, C   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -1.024, 0.338, 0.112935, 0.339615
  28,   26,   27,    0, 83.66162853789612, 0.00002814420637, -10.20754500879081, 0.00004899823401, 0.00191148130878, 0.00032215370620, 0.00149917018723, 0.00015493904744, 2464.27074234525890, 0.16886493095225, 4855.03487338082050, 0.29398558303789, 0.00097793346005, 0.00011970496259, 0.00066586313242, 0.00005810346186, 17.71578163076057, 13.16276065944105, 0.00097792442199, 0.00011970372404, 0.00066585947042, 0.00005810320651, 17.73486042310128, 13.18183945178177, 0.00041277772136, 0.00011970496259, 0.00030328425870, 0.00005810346186, 55.88080973112417, 13.16276065944105, 0.00041277735579, 0.00011970372404, 0.00030328005644, 0.00005810320651, 55.89988852346488, 13.18183945178177, 0.00129655376346, 0.00020187943311, 0.00015148197417, 0.00000183120926, 0.00013603831758, -0.00008590710786, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -0.960, 0.794, 0.107659, 0.292525
