# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-18T03:32:01.730620
# ImageFile=./VLASS2.1.se.T08t07.J040603-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:06:03.53795 -08.30.00.2283"
# RestoringBeam="3.13arcsec 2.10arcsec -0.07deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J040603-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 62.03102760606968, 0.00002533666219, -8.82920038414552, 0.00004083477136, 0.00331493315354, 0.00043472480059, 0.00216663857416, 0.00018583736543, 39.03171601817228, 0.15201370367388, 1123.15056041213597, 0.24500473839688, 0.00100947300826, 0.00009643898411, 0.00076888584575, 0.00005921027640, 5.44695383546434, 14.78212897366011, 0.00100945114554, 0.00009643601873, 0.00076885930340, 0.00005920877072, 5.52619782937963, 14.86137296757540, 0.00054617614614, 0.00009643898411, 0.00046387624416, 0.00005921027640, 43.71096632982929, 14.78212897366011, 0.00054614710096, 0.00009643601873, 0.00046387485384, 0.00005920877072, 43.79021032374458, 14.86137296757540, 0.00367055593744, 0.00030067047842, 0.00017511897022, 0.00005212413089, 0.00011100919801, 0.00006282902905, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, -1.767, 0.626, 0.516286, -0.329137
   1,    1,    1,    0, 62.01315710933568, 0.00001967042265, -8.81379816982250, 0.00003975893005, 0.00173320161703, 0.00026625030484, 0.00161067587094, 0.00014355810659, 144.85669814406347, 0.11801784415881, 1215.70098693467662, 0.23855017149570, 0.00088384194266, 0.00009362731604, 0.00061763624213, 0.00004631737557, 0.24990180686679, 11.79903324783337, 0.00088382842690, 0.00009362493410, 0.00061761358735, 0.00004631614669, 0.32627044247235, 11.87540188343893, 0.00020438690079, 0.00009362731604, 0.00015540132893, 0.00004631737557, 80.73793595839786, 11.79903324783337, 0.00020437794557, 0.00009362493410, 0.00015540006145, 0.00004631614669, 80.81430459400342, 11.87540188343893, 0.00168651536509, 0.00018523699841, 0.00014450923481, 0.00002849149678, 0.00002890225005, 0.00002911166303, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, -1.218, 0.667, 0.498416, -0.313735
   2,    2,    2,    0, 61.97486789276512, 0.00003428162122, -8.32024952043747, 0.00006690660788, 0.00062424576645, 0.00020481103602, 0.00079016496603, 0.00013326448055, 368.32866068117443, 0.20568284916520, 4177.26029329125686, 0.40143786441612, 0.00077217212426, 0.00016254544461, 0.00051901921276, 0.00007013196904, 15.75444133639886, 19.90438963311448, 0.00077217184624, 0.00016254544027, 0.00051900046537, 0.00007012941243, 15.82102332370010, 19.97097162041572, 0.00000000000000, 0.00016254544461, 0.00000000000000, 0.00007013196904, 0.00000000000000, 19.90438963311448, 0.00000000000000, 0.00016254544027, 0.00000000000000, 0.00007012941243, 0.00000000000000, 19.97097162041572, 0.00044774115016, 0.00013327020133, 0.00014703336637, -0.00002167153252, 0.00002682007289, -0.00001607287595, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, nan, nan, 0.460126, 0.179814
   3,    3,    3,    0, 61.96387637332293, 0.00003696343113, -8.54872023992859, 0.00007385136744, 0.00090563210858, 0.00026840385920, 0.00087982461899, 0.00014893233024, 435.15773898915495, 0.22177347114276, 2806.51522889322632, 0.44310827206660, 0.00086435200818, 0.00017456764728, 0.00060411850352, 0.00008571064703, 5.65516623987878, 22.40735025337032, 0.00086435087066, 0.00017456641843, 0.00060410092762, 0.00008570864394, 5.72192900570332, 22.47411301919486, 0.00000000000000, 0.00017456764728, 0.00000000000000, 0.00008571064703, 0.00000000000000, 22.40735025337032, 0.00000000000000, 0.00017456641843, 0.00000000000000, 0.00008570864394, 0.00000000000000, 22.47411301919486, 0.00061263838066, 0.00014126669854, 0.00015146449732, -0.00001859581607, 0.00001374810745, -0.00001855244591, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, 0.045, 1.471, 0.449135, -0.048657
   4,    4,    4,    0, 61.95348750148099, 0.00003611564732, -8.76764194892204, 0.00008465983321, 0.00146763982215, 0.00034399552220, 0.00098741954860, 0.00014802830784, 498.31076104580649, 0.21668700561451, 1493.06222712938370, 0.50795375342992, 0.00109927252492, 0.00019938366491, 0.00068591997478, 0.00008499147303, 178.97784752446540, 16.37453851668954, 0.00109926115749, 0.00019937928882, 0.00068589993002, 0.00008498997581, 179.04472403644405, 16.44141502866818, 0.00067236169986, 0.00019938366491, 0.00036069426597, 0.00008499147303, 177.83137997761494, 16.37453851668954, 0.00067235520961, 0.00019937928882, 0.00036068347720, 0.00008498997581, 177.89825648959359, 16.44141502866818, 0.00115116550489, 0.00019720977808, 0.00014364927483, -0.00000617957539, 0.00005374936154, -0.00000465233325, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, -0.686, 0.668, 0.438746, -0.267579
   5,    5,    5,    0, 61.95067606454356, 0.00003161104656, -8.03014477709340, 0.00005953684095, 0.00199759786508, 0.00037956248831, 0.00152113063687, 0.00017776921751, 510.06426152518793, 0.18966063595110, 5918.02385656516799, 0.35720916435832, 0.00102521072810, 0.00014598421914, 0.00064982917066, 0.00006232847896, 161.98286513208208, 12.93071571022105, 0.00102515822089, 0.00014598132751, 0.00064982217549, 0.00006232585033, 162.04376346266042, 12.99161404079937, 0.00061477779049, 0.00014598421914, 0.00000000000000, 0.00006232847896, 142.01850667095749, 12.93071571022105, 0.00061473993911, 0.00014598132751, 0.00000000000000, 0.00006232585033, 142.07940500153580, 12.99161404079937, 0.00177684770791, 0.00024618637787, 0.00017489580205, -0.00002613650031, 0.00003954123167, -0.00002534687701, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, 0.094, 0.249, 0.435935, 0.469919
   6,    6,    6,    0, 61.94186518054595, 0.00012811294692, -8.08274642824962, 0.00010997650702, 0.01674633760426, 0.00187197430170, 0.00123949855570, 0.00012930765964, 562.73945713188402, 0.76865689838925, 5602.48187707613033, 0.65984139132719, 0.00304398152175, 0.00032430882589, 0.00225164032056, 0.00023000576090, 58.56956516430778, 18.21613198986605, 0.00304397191444, 0.00032430539784, 0.00225152643819, 0.00022999583291, 58.62962051150001, 18.27618733705828, 0.00297003020907, 0.00032430882589, 0.00210187768660, 0.00023000576090, 60.97753366276343, 18.21613198986605, 0.00297001743611, 0.00032430539784, 0.00210177378403, 0.00022999583291, 61.03758900995566, 18.27618733705828, 0.04006233229199, 0.00080611486950, 0.00018786321743, 0.00000253607254, 0.00016763218446, 0.00000464598634, M   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, -0.420, 0.549, 0.427124, 0.417317
   7,    6,    6,    0, 61.94376782440922, 0.00004426818606, -8.08348789984091, 0.00003089875408, 0.02226049777867, 0.00120320771338, 0.00356021785025, 0.00016735521731, 551.44199811327633, 0.26560190760407, 5598.02068628215693, 0.18538751102714, 0.00220412549001, 0.00011000599133, 0.00143909431479, 0.00006371396039, 66.87083117898260, 6.19243548573614, 0.00220410808918, 0.00011000372709, 0.00143902813339, 0.00006371183866, 66.93115953832799, 6.25276384508153, 0.00211228400086, 0.00011000599133, 0.00117076022913, 0.00006371396039, 69.65125188216540, 6.19243548573614, 0.00211226323557, 0.00011000372709, 0.00117070865435, 0.00006371183866, 69.71158024151079, 6.25276384508153, 0.04006233229199, 0.00080611486950, 0.00018786321743, 0.00000253607254, 0.00016763218446, 0.00000464598634, M   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, -1.103, 0.512, 0.429026, 0.416576
   8,    6,    6,    0, 61.94430380150010, 0.00002310177058, -8.08407398521837, 0.00002030349519, 0.00778099779179, 0.00055714451122, 0.00405619301218, 0.00020253262055, 548.26188436564223, 0.13860683012676, 5594.50074278521060, 0.12181773694092, 0.00111055462090, 0.00006015299802, 0.00087628228001, 0.00004033475424, 54.82253916162492, 9.82066949376949, 0.00111055262141, 0.00006015195991, 0.00087623664685, 0.00004033327718, 54.88294723259634, 9.88107756474090, 0.00090195442334, 0.00006015299802, 0.00030156603944, 0.00004033475424, 71.22768993101944, 9.82066949376949, 0.00090194444972, 0.00006015195991, 0.00030155312650, 0.00004033327718, 71.28809800199086, 9.88107756474090, 0.04006233229199, 0.00080611486950, 0.00018786321743, 0.00000253607254, 0.00016763218446, 0.00000464598634, M   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, -0.446, 0.140, 0.429562, 0.415989
   9,    7,    7,    0, 61.94296853391184, 0.00004897899172, -8.06959887535767, 0.00005922753151, 0.01314102234800, 0.00114529348602, 0.00232692472044, 0.00017425218804, 556.10245355478946, 0.29386584599047, 5681.35775822143660, 0.35535521117710, 0.00182534082871, 0.00013983693556, 0.00156953448856, 0.00011489066582, 7.26118733909230, 22.69432086388942, 0.00182530221003, 0.00013983578163, 0.00156948046895, 0.00011488522902, 7.32130063538085, 22.75443416017797, 0.00160876793768, 0.00013983693556, 0.00145273270856, 0.00011489066582, 13.68436708423801, 22.69432086388942, 0.00160874328603, 0.00013983578163, 0.00145267423473, 0.00011488522902, 13.74448038052656, 22.75443416017797, 0.02894619832128, 0.00076951476542, 0.00018737495702, 0.00002262608177, 0.00012383038120, 0.00005280304686, M   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, -0.858, 0.146, 0.428227, 0.430465
  10,    7,    7,    0, 61.94346745638904, 0.00012525865059, -8.07079462075045, 0.00016070587432, 0.02099115545426, 0.00227104390455, 0.00107357144216, 0.00011062607962, 553.14617917591477, 0.75153105311043, 5674.18021576909632, 0.96420836428066, 0.00382570510937, 0.00040192181976, 0.00259275734804, 0.00026205045864, 26.31807534130111, 15.08515414584602, 0.00382568277502, 0.00040191619066, 0.00259262863681, 0.00026203958991, 26.37826752277145, 15.14534632731637, 0.00373706336618, 0.00040192181976, 0.00250918847202, 0.00026205045864, 27.55883149765692, 15.08515414584602, 0.00373704422714, 0.00040191619066, 0.00250906211167, 0.00026203958991, 27.61902367912726, 15.14534632731637, 0.02894619832128, 0.00076951476542, 0.00018737495702, 0.00002262608177, 0.00012383038120, 0.00005280304686, M   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, -0.977, 0.497, 0.428726, 0.429269
  11,    8,    8,    0, 61.94292928271886, 0.00006783852756, -8.07597150490695, 0.00008479118203, 0.00120284738184, 0.00038052731324, 0.00092367907415, 0.00018009935991, 556.37574962004192, 0.40701992001357, 5643.12332388832147, 0.50873324222674, 0.00099546179224, 0.00023156260759, 0.00066363987744, 0.00010846029165, 34.91726206420116, 23.77476497368756, 0.00099546014354, 0.00023156095595, 0.00066360465045, 0.00010845512827, 34.97741695341773, 23.83491986290413, 0.00067107000792, 0.00023156260759, 0.00000000000000, 0.00010846029165, 56.79944646256653, 23.77476497368756, 0.00067106845488, 0.00023156095595, 0.00000000000000, 0.00010845512827, 56.85960135178310, 23.83491986290413, 0.00092604900789, 0.00020107229637, 0.00017602634034, 0.00002708386455, 0.00001682490620, 0.00002372924246, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, -0.293, 0.396, 0.428188, 0.424092
  12,    9,    9,    0, 61.94264744344517, 0.00011640375470, -8.34549514603872, 0.00006372082506, 0.00133840040257, 0.00040241254486, 0.00072953394244, 0.00015017222034, 559.77477783114250, 0.69840376308697, 4026.00638753703151, 0.38232303008291, 0.00117606971124, 0.00027858711171, 0.00079134305953, 0.00014155494343, 101.91278576182562, 26.42439554510781, 0.00117603405101, 0.00027858700271, 0.00079134257908, 0.00014155062073, 101.97489187961821, 26.48650166290040, 0.00000000000000, 0.00027858711171, 0.00000000000000, 0.00014155494343, 0.00000000000000, 26.42439554510781, 0.00000000000000, 0.00027858700271, 0.00000000000000, 0.00014155062073, 0.00000000000000, 26.48650166290040, 0.00045287358781, 0.00012858035784, 0.00014185918553, -0.00001088852423, 0.00000228294948, -0.00001087539567, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, nan, nan, 0.427906, 0.154568
  13,   10,   10,    0, 61.93833650324257, 0.00002005841127, -8.46878316403370, 0.00005139821636, 0.00143656566217, 0.00026732270532, 0.00140180849255, 0.00014641754643, 586.16539823047049, 0.12034685350655, 3286.30794028072341, 0.30838940649205, 0.00091601422327, 0.00012120468148, 0.00056753170418, 0.00004679310095, 3.23801657875301, 10.78031660554763, 0.00091601421665, 0.00012120463838, 0.00056751645122, 0.00004679185965, 3.30039848822913, 10.84269851502375, 0.00000000000000, 0.00012120468148, 0.00000000000000, 0.00004679310095, 0.00000000000000, 10.78031660554763, 0.00000000000000, 0.00012120463838, 0.00000000000000, 0.00004679185965, 0.00000000000000, 10.84269851502375, 0.00141527727610, 0.00018286167257, 0.00015186908422, 0.00002435756141, 0.00003831519280, 0.00002527771176, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, 0.616, 0.643, 0.423595, 0.031280
  14,   11,   11,    0, 61.93399239011966, 0.00004272441275, -8.73433858751446, 0.00005820076356, 0.00051299187267, 0.00017737707960, 0.00066991712406, 0.00011997915756, 613.68889230577929, 0.25633962816828, 1693.00829624724429, 0.34920176735383, 0.00071046340652, 0.00014756849051, 0.00054677237337, 0.00008443530958, 26.80854483350435, 30.62759611000053, 0.00071044639580, 0.00014756465372, 0.00054676658452, 0.00008443458932, 26.87220880183533, 30.69126007833151, 0.00000000000000, 0.00014756849051, 0.00000000000000, 0.00008443530958, 0.00000000000000, 30.62759611000053, 0.00000000000000, 0.00014756465372, 0.00000000000000, 0.00008443458932, 0.00000000000000, 30.69126007833151, 0.00040939335476, 0.00011930402170, 0.00013162486721, 0.00000620293395, 0.00000433859850, 0.00000620729497, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, nan, nan, 0.419251, -0.234275
  15,   12,   12,    0, 61.92104826317083, 0.00001380099920, -8.85770053062179, 0.00002888407727, 0.00204382443621, 0.00023372282489, 0.00211170292780, 0.00013304620197, 691.25361975219130, 0.08280379158692, 952.92881935697790, 0.17330117143685, 0.00088110669135, 0.00007006166843, 0.00055724383568, 0.00002781843000, 15.08429391041182, 6.67904686281704, 0.00088107947695, 0.00007005993957, 0.00055723649869, 0.00002781789095, 15.14685754633690, 6.74161049874213, 0.00000000000000, 0.00007006166843, 0.00000000000000, 0.00002781843000, 0.00000000000000, 6.67904686281704, 0.00000000000000, 0.00007005993957, 0.00000000000000, 0.00002781789095, 0.00000000000000, 6.74161049874213, 0.00196355438908, 0.00020799331488, 0.00013950114953, -0.00001838881326, 0.00005837977369, -0.00001473692646, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, -1.004, 0.525, 0.406307, -0.357637
  16,   13,   13,    0, 61.91884434948693, 0.00007680367436, -8.36893784277907, 0.00013342291631, 0.00175315139355, 0.00049927451923, 0.00073601665713, 0.00015335109190, 701.22147492326110, 0.46081034513457, 3885.50236888004792, 0.80053567690032, 0.00136726748574, 0.00032448423848, 0.00088375904880, 0.00016165614289, 163.18823468990593, 25.39827880125033, 0.00136725543016, 0.00032448409627, 0.00088374301861, 0.00016165185623, 163.24704961593289, 25.45709372727729, 0.00107911916706, 0.00032448423848, 0.00062390065028, 0.00016165614289, 154.59643668212098, 25.39827880125033, 0.00107910539590, 0.00032448409627, 0.00062389179432, 0.00016165185623, 154.65525160814792, 25.45709372727729, 0.00095121714809, 0.00019234057528, 0.00014582331642, 0.00000687082456, 0.00004815817010, 0.00000746494516, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, nan, nan, 0.404103, 0.131126
  17,   14,   14,    0, 61.90369997822816, 0.00004963894379, -8.29675156027109, 0.00012959708690, 0.00122171951221, 0.00037427345075, 0.00071816596145, 0.00014580937729, 790.69183972623284, 0.29782611866572, 4318.70993904486841, 0.77757793517741, 0.00122401821143, 0.00030532149385, 0.00070504236907, 0.00011651101699, 1.85643076378170, 19.98223987638065, 0.00122401146966, 0.00030532133229, 0.00070502591395, 0.00011650771769, 1.91255688765558, 20.03836600025453, 0.00086169624952, 0.00030532149385, 0.00039507000381, 0.00011651101699, 3.26282262052821, 19.98223987638065, 0.00086169197357, 0.00030532133229, 0.00039506056770, 0.00011650771769, 3.31894874440210, 20.03836600025453, 0.00069339671431, 0.00017357004116, 0.00014180816652, -0.00000568102178, 0.00002601846063, -0.00000559655246, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, -0.441, 1.019, 0.388959, 0.203312
  18,   15,   15,    0, 61.90157887165184, 0.00005106373007, -8.34079460118400, 0.00006665943129, 0.00081300221977, 0.00025861270635, 0.00081549963618, 0.00014743020686, 803.54312458769209, 0.30637544633196, 4054.46575375282464, 0.39995511811975, 0.00082526083956, 0.00017317024309, 0.00061281863263, 0.00009544986944, 149.53742242655338, 28.07845911136008, 0.00082524707500, 0.00017317020046, 0.00061281281816, 0.00009544739532, 149.59353657507029, 28.13457325987699, 0.00000000000000, 0.00017317024309, 0.00000000000000, 0.00009544986944, 0.00000000000000, 28.07845911136008, 0.00000000000000, 0.00017317020046, 0.00000000000000, 0.00009544739532, 0.00000000000000, 28.13457325987699, 0.00063832883364, 0.00015467169504, 0.00015000537678, 0.00000240757481, 0.00001174383397, 0.00000236952428, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, nan, nan, 0.386837, 0.159269
  19,   16,   16,    0, 61.89853136613550, 0.00002108380331, -8.48692842896392, 0.00005249062093, 0.00164957159003, 0.00028917040759, 0.00143936011801, 0.00014770096753, 822.49371342443681, 0.12649972244349, 3177.68242588207750, 0.31494384608819, 0.00096618789111, 0.00012366401971, 0.00060171872939, 0.00004950391099, 1.85743872479969, 10.83301050814572, 0.00096618789109, 0.00012366395415, 0.00060170550898, 0.00004950284959, 1.91407892775811, 10.88965071110414, 0.00042283942536, 0.00012366401971, 0.00014176252381, 0.00004950391099, 7.08539581294967, 10.83301050814572, 0.00042283934938, 0.00012366395415, 0.00014175943462, 0.00004950284959, 7.14203601590809, 10.88965071110414, 0.00149068006961, 0.00017676679793, 0.00014931691112, 0.00000667765335, 0.00004492614971, 0.00000830769295, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, 1.001, 0.578, 0.383790, 0.013135
  20,   17,   17,    0, 61.87344475139808, 0.00000473119861, -8.90515553988463, 0.00001092896704, 0.00903122386844, 0.00032954972081, 0.00756772105218, 0.00016469035272, 973.73723232425675, 0.02838658970705, 668.48368787726042, 0.06557218968940, 0.00096839960301, 0.00002573600664, 0.00062515820546, 0.00001114062273, 179.69592228235243, 2.42020200548388, 0.00096837556247, 0.00002573531455, 0.00062514612837, 0.00001114043053, 179.75144981202254, 2.47572953515400, 0.00042571717391, 0.00002573600664, 0.00022506650736, 0.00001114062273, 179.12300269986491, 2.42020200548388, 0.00042570679214, 0.00002573531455, 0.00022506206074, 0.00001114043053, 179.17853022953503, 2.47572953515400, 0.00929019795216, 0.00027960085558, 0.00016419887834, -0.00001255203642, 0.00009985882934, 0.00000534798028, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, -0.696, 0.144, 0.358703, -0.405092
  21,   18,   18,    0, 61.87190859990218, 0.00001320876612, -8.86957524168012, 0.00002904890651, 0.00184048625199, 0.00022854377464, 0.00201981860239, 0.00013637949693, 982.63726660933673, 0.07925094994338, 881.96890980503395, 0.17428988163106, 0.00082722261052, 0.00006857295687, 0.00055880330529, 0.00003073278508, 175.46194251984790, 8.14166400273818, 0.00082720796277, 0.00006857114754, 0.00055879096886, 0.00003073237332, 175.51701287966375, 8.19673436255404, 0.00000000000000, 0.00006857295687, 0.00000000000000, 0.00003073278508, 0.00000000000000, 8.14166400273818, 0.00000000000000, 0.00006857114754, 0.00000000000000, 0.00003073237332, 0.00000000000000, 8.19673436255404, 0.00183937401717, 0.00018168635869, 0.00014387079864, -0.00000218706373, 0.00006524690980, 0.00000414682245, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, -1.037, 0.550, 0.357167, -0.369512
  22,   19,   19,    0, 61.87087526591304, 0.00000331393060, -8.89479774961102, 0.00000802195436, 0.00860707722659, 0.00024854628777, 0.00807848489091, 0.00013340937001, 988.90825059159954, 0.01988316335724, 730.64293205905096, 0.04813060336725, 0.00092026168755, 0.00001889062550, 0.00058732274586, 0.00000780287513, 179.57120111691628, 1.76126577243798, 0.00092024008350, 0.00001889015156, 0.00058731150873, 0.00000780273841, 179.62626721558763, 1.81633187110933, 0.00030062082216, 0.00001889062550, 0.00006876240884, 0.00000780287513, 178.08844426791609, 1.76126577243798, 0.00030061409528, 0.00001889015156, 0.00006876101763, 0.00000780273841, 178.14351036658744, 1.81633187110933, 0.00876269489083, 0.00023804826206, 0.00013642753765, -0.00001724141657, 0.00010987806309, 0.00000471995554, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, 0.068, 0.163, 0.356134, -0.394734
  23,   20,   20,    0, 61.85106688498099, 0.00000926648133, -8.69045957354490, 0.00001567339937, 0.00572500286830, 0.00031779006701, 0.00446851614792, 0.00015295326634, 1105.22700492786271, 0.05559791025161, 1956.75975737858835, 0.09403990187944, 0.00095417133680, 0.00003786819151, 0.00068114504007, 0.00002010861912, 15.25989156086377, 4.82699554716302, 0.00095416061884, 0.00003786791710, 0.00068113745728, 0.00002010831511, 15.31070857124406, 4.87781255754332, 0.00050417702392, 0.00003786819151, 0.00015332164107, 0.00002010861912, 48.95987195471680, 4.82699554716302, 0.00050416617138, 0.00003786791710, 0.00015332151235, 0.00002010831511, 49.01068896509710, 4.87781255754332, 0.00584234916676, 0.00026720398490, 0.00014849533909, 0.00001218189846, 0.00008233681001, 0.00001417653675, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, -0.927, 0.257, 0.336325, -0.190396
  24,   21,   21,    0, 61.84516155383637, 0.00000084816495, -8.26898248937661, 0.00000190882038, 0.03981712875921, 0.00028839706156, 0.03831158433050, 0.00015806630781, 1138.10111377329508, 0.00508889971121, 4485.64560707842702, 0.01145283218122, 0.00089118588231, 0.00000449530446, 0.00059159705682, 0.00000199642770, 179.12571027761683, 0.44134902118151, 0.00089117834547, 0.00000449526882, 0.00059158762005, 0.00000199639479, 179.17323111106765, 0.48886985463234, 0.00019691643979, 0.00000449530446, 0.00009338184630, 0.00000199642770, 168.37655488455144, 0.44134902118151, 0.00019691388495, 0.00000449526882, 0.00009338077856, 0.00000199639479, 168.42407571800226, 0.48886985463234, 0.03988854692260, 0.00033128278123, 0.00016156471975, -0.00002540360583, 0.00012197311298, 0.00000344641217, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, -0.297, 0.052, 0.330420, 0.231081
  25,   23,   22,    0, 61.82178888247917, 0.00001438415439, -8.89660996049862, 0.00003481433226, 0.00176356504554, 0.00024213476712, 0.00185137860688, 0.00013946930704, 1279.88877605409107, 0.08630357001443, 720.01883830279678, 0.20888105339061, 0.00086855465928, 0.00008218892891, 0.00055636455922, 0.00003336645710, 175.50112144790603, 8.19349946417498, 0.00086853635944, 0.00008218654865, 0.00055635514948, 0.00003336615609, 175.54860739388289, 8.24098541015185, 0.00000000000000, 0.00008218892891, 0.00000000000000, 0.00003336645710, 0.00000000000000, 8.19349946417498, 0.00000000000000, 0.00008218654865, 0.00000000000000, 0.00003336615609, 0.00000000000000, 8.24098541015185, 0.00170374552109, 0.00018505885915, 0.00014654136612, 0.00001618047827, 0.00003603224104, 0.00001580844582, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, -0.975, 0.507, 0.307047, -0.396547
  26,   24,   23,    0, 61.81991729160007, 0.00000786072215, -8.01744020231182, 0.00001569857833, 0.00480784450534, 0.00030707554281, 0.00471962726069, 0.00017174006582, 1286.85104422551581, 0.04716363955876, 5994.99128378661953, 0.09418814637353, 0.00085526881985, 0.00003696724518, 0.00060423431972, 0.00001851052723, 179.83910435016202, 4.91347605608555, 0.00085523841380, 0.00003696608158, 0.00060422597028, 0.00001851019601, 179.88166947274237, 4.95604117866590, 0.00000000000000, 0.00003696724518, 0.00000000000000, 0.00001851052723, 0.00000000000000, 4.91347605608555, 0.00000000000000, 0.00003696608158, 0.00000000000000, 0.00001851019601, 0.00000000000000, 4.95604117866590, 0.00528316402039, 0.00037267046466, 0.00017485109856, -0.00000581956783, 0.00008384852117, 0.00000247922640, C   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, -1.202, 0.322, 0.305176, 0.482623
  27,   24,   24,    0, 61.82005107342305, 0.00003488430312, -8.01859144373206, 0.00009313046250, 0.00052240247109, 0.00021740670667, 0.00075728796941, 0.00014418064296, 1286.06134438165236, 0.20930255735527, 5988.08345584889958, 0.55876316941027, 0.00081691817807, 0.00022744501635, 0.00042838164349, 0.00005577310057, 164.08351748801724, 14.50821215316764, 0.00081688112721, 0.00022743974824, 0.00042837999102, 0.00005577164762, 164.12610734027021, 14.55080200542061, 0.00000000000000, 0.00022744501635, 0.00000000000000, 0.00005577310057, 0.00000000000000, 14.50821215316764, 0.00000000000000, 0.00022743974824, 0.00000000000000, 0.00005577164762, 0.00000000000000, 14.55080200542061, 0.00528316402039, 0.00037267046466, 0.00017485109856, -0.00000581956783, 0.00008384852117, 0.00000247922640, C   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, nan, nan, 0.305310, 0.481472
  28,   25,   25,    0, 61.79750261653402, 0.00003643518747, -8.10707827185458, 0.00007792038281, 0.00091688943779, 0.00026779735797, 0.00085172860629, 0.00014373890428, 1420.39506271476125, 0.21860833142584, 5457.27975299857917, 0.46751138284287, 0.00090110385254, 0.00018409512790, 0.00060603842198, 0.00008448486266, 174.71214213019769, 20.58537848251541, 0.00090108000482, 0.00018409309748, 0.00060603297898, 0.00008448279978, 174.75201847751163, 20.62525482982934, 0.00028742077801, 0.00018409512790, 0.00000000000000, 0.00008448486266, 142.25562861086178, 20.58537848251541, 0.00028741060569, 0.00018409309748, 0.00000000000000, 0.00008448279978, 142.29550495817568, 20.62525482982934, 0.00084101756603, 0.00018368537267, 0.00014545374142, 0.00001551844252, 0.00002749053965, 0.00001564069498, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, 0.086, 0.852, 0.282761, 0.392985
