# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-18T12:06:31.103745
# ImageFile=./VLASS2.1.se.T08t07.J042224-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:22:24.70019 -11.30.00.2631"
# RestoringBeam="3.49arcsec 2.07arcsec 15.11deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J042224-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 66.10708545026182, 0.00004870538813, -11.87696679208553, 0.00004732516256, 0.01116595332245, 0.00097860773998, 0.00279445624262, 0.00019958873275, 139.79013994568371, 0.29222149076791, 836.05741136652409, 0.28394481907109, 0.00178155738694, 0.00013674402436, 0.00124756443213, 0.00008291476206, 46.67719252159852, 10.46418788996902, 0.00178145377505, 0.00013673958997, 0.00124756368066, 0.00008291257857, 46.78095598384445, 10.56795135221495, 0.00156713951320, 0.00013674402436, 0.00100287416354, 0.00008291476206, 57.71650128314074, 10.46418788996902, 0.00156704819239, 0.00013673958997, 0.00100287367408, 0.00008291257857, 57.82026474538667, 10.56795135221495, 0.02779799965627, 0.00075545875513, 0.00020022313402, -0.00003280166857, 0.00012740179955, -0.00000565102528, M   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -1.006, 0.120, 0.504168, -0.376894
   1,    0,    0,    0, 66.10608639216407, 0.00015356309009, -11.87627040067937, 0.00014117988965, 0.02383401780415, 0.00245135389271, 0.00119167912260, 0.00011685636959, 145.64838195606191, 0.92134465337323, 840.24594355245767, 0.84706086878312, 0.00418882729633, 0.00042002873543, 0.00265588754077, 0.00025468845109, 50.12194618314881, 12.89112391513235, 0.00418858252547, 0.00042001413578, 0.00265588727635, 0.00025468239530, 50.22549803560193, 12.99467576758547, 0.00410082492104, 0.00042002873543, 0.00255236500914, 0.00025468845109, 51.71885133287380, 12.89112391513235, 0.00410058492757, 0.00042001413578, 0.00255236498225, 0.00025468239530, 51.82240318532692, 12.99467576758547, 0.02779799965627, 0.00075545875513, 0.00020022313402, -0.00003280166857, 0.00012740179955, -0.00000565102528, M   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -1.013, 0.239, 0.503169, -0.376197
   2,    1,    1,    0, 66.10350229400946, 0.00004062664522, -11.87035071966610, 0.00008991846046, 0.00114909162075, 0.00036998909927, 0.00113391596791, 0.00020428422914, 160.75665600720046, 0.24374940228185, 875.78971699644842, 0.53950021671259, 0.00095044481405, 0.00021643171332, 0.00059307638716, 0.00008453266855, 12.88893080928196, 18.81108914387404, 0.00095041265130, 0.00021642315633, 0.00059306236381, 0.00008453115139, 12.99190018430266, 18.91405851889475, 0.00000000000000, 0.00021643171332, 0.00000000000000, 0.00008453266855, 0.00000000000000, 18.81108914387404, 0.00000000000000, 0.00021642315633, 0.00000000000000, 0.00008453115139, 0.00000000000000, 18.91405851889475, 0.00096179686047, 0.00020895683628, 0.00021220225608, 0.00004062753942, 0.00001131943009, 0.00004063115193, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -1.493, 1.397, 0.500585, -0.370278
   3,    2,    2,    0, 66.09865555576435, 0.00007485832235, -11.86395878529602, 0.00011284729139, 0.01161409226706, 0.00159815903358, 0.00195354015876, 0.00023240799237, 189.14590375633227, 0.44913288497244, 914.18980745243130, 0.67707072549644, 0.00213359979982, 0.00026591406955, 0.00154993363239, 0.00017601195988, 2.66221068253510, 19.38128635457181, 0.00213355105725, 0.00026590372995, 0.00154988214308, 0.00017600893569, 2.76412892007768, 19.48320459211439, 0.00191074729971, 0.00026591406955, 0.00142650294975, 0.00017601195988, 178.12754919311234, 19.38128635457181, 0.00191071182156, 0.00026590372995, 0.00142644945924, 0.00017600893569, 178.22946743065495, 19.48320459211439, 0.01538579563452, 0.00058974405840, 0.00025537339388, -0.00000008450944, 0.00015838725085, 0.00000136721121, M   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -1.256, 0.432, 0.495738, -0.363886
   4,    2,    2,    0, 66.09814360511768, 0.00001435308444, -11.86350763959067, 0.00002486778578, 0.00590071207802, 0.00050915402351, 0.00499326706958, 0.00025708000253, 192.14706915231798, 0.08611514533617, 916.90180575941451, 0.14920387715586, 0.00099115962931, 0.00006136165394, 0.00066319173585, 0.00002839570487, 19.59190443611138, 6.18006532589229, 0.00099112099261, 0.00006136004659, 0.00066318048822, 0.00002839486019, 19.69371361065842, 6.28187450043933, 0.00036570562123, 0.00006136165394, 0.00014072600673, 0.00002839570487, 80.33494586634384, 6.18006532589229, 0.00036568947709, 0.00006136004659, 0.00014072434679, 0.00002839486019, 80.43675504089089, 6.28187450043933, 0.01538579563452, 0.00058974405840, 0.00025537339388, -0.00000008450944, 0.00015838725085, 0.00000136721121, M   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -0.849, 0.084, 0.495226, -0.363435
   5,    3,    3,    0, 66.08477435409874, 0.00007676450950, -11.27837667441188, 0.00009330473971, 0.00119776969847, 0.00036331652142, 0.00073301957664, 0.00014844967709, 264.72413167536013, 0.46057111852219, 4427.79813818429011, 0.55982447751530, 0.00107150532157, 0.00023716049549, 0.00084824286133, 0.00015718082515, 30.08411761736602, 40.12068464605518, 0.00107150497258, 0.00023715982622, 0.00084820796053, 0.00015717475029, 30.17835623803023, 40.21492326671940, 0.00067849748731, 0.00023716049549, 0.00037236390331, 0.00015718082515, 84.01923427291862, 40.12068464605518, 0.00067847680497, 0.00023715982622, 0.00037235981145, 0.00015717475029, 84.11347289358284, 40.21492326671940, 0.00086684140245, 0.00017463591598, 0.00013863953063, 0.00000910250674, 0.00001610600884, 0.00000917348007, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, 0.178, 0.686, 0.481857, 0.221696
   6,    6,    4,    0, 66.02561964284367, 0.00000830240013, -11.84155402008400, 0.00001949387169, 0.00302816469423, 0.00022266110270, 0.00332744876910, 0.00013039502131, 617.78293711602589, 0.04981284117275, 1049.30097124221675, 0.11696126639402, 0.00091914103681, 0.00004708372487, 0.00055073641496, 0.00001651027855, 13.64987441647112, 3.70299675993776, 0.00091911512139, 0.00004708275166, 0.00055072778671, 0.00001650989564, 13.73661559804036, 3.78973794150700, 0.00000000000000, 0.00004708372487, 0.00000000000000, 0.00001651027855, 0.00000000000000, 3.70299675993776, 0.00000000000000, 0.00004708275166, 0.00000000000000, 0.00001650989564, 0.00000000000000, 3.78973794150700, 0.00317533104659, 0.00021656835969, 0.00014037924120, 0.00003083822594, 0.00004532097591, 0.00003218740676, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -0.531, 0.306, 0.422702, -0.341481
   7,    7,    5,    0, 66.01861841157604, 0.00000517846094, -10.98516570518779, 0.00001251983758, 0.00657046660365, 0.00025987615624, 0.00612209846450, 0.00013613390301, 651.51812809632349, 0.03106983632514, 6187.63178052566127, 0.07511604816450, 0.00103271730115, 0.00003038975723, 0.00057807178233, 0.00000971332598, 14.75533424574068, 1.90356215837346, 0.00103269300861, 0.00003038859916, 0.00057804739910, 0.00000971305794, 14.83455001909391, 1.98277793172669, 0.00035685462705, 0.00003038975723, 0.00006825049704, 0.00000971332598, 13.38519831540182, 1.90356215837346, 0.00035684569157, 0.00003038859916, 0.00006824772174, 0.00000971305794, 13.46441408875505, 1.98277793172669, 0.00639509033503, 0.00023739659025, 0.00014246525825, 0.00000776953584, 0.00007614993228, 0.00000825671941, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -1.508, 0.138, 0.415701, 0.514907
   8,    8,    6,    0, 66.01767361470327, 0.00002723724500, -11.06845231401274, 0.00005387784630, 0.02409000227524, 0.00238937819254, 0.00942437231059, 0.00069422575417, 657.77477955471750, 0.16341889824515, 5687.93775853479747, 0.32325812565705, 0.00152300439281, 0.00012896223441, 0.00093356659571, 0.00005982469363, 11.59905626564573, 8.23800217804936, 0.00152297757522, 0.00012895957559, 0.00093353302009, 0.00005982272203, 11.67868283228474, 8.31762874468837, 0.00117646607153, 0.00012896223441, 0.00073373450331, 0.00005982469363, 9.12760145825453, 8.23800217804936, 0.00117644276487, 0.00012895957559, 0.00073370973054, 0.00005982272203, 9.20722802489353, 8.31762874468837, 0.02575204256967, 0.00156080953852, 0.00066764227813, 0.00018658497720, 0.00040634575998, 0.00020414964820, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -0.932, 0.074, 0.414756, 0.431621
   9,    9,    7,    0, 66.01909379879122, 0.00003569711265, -11.70742843828119, 0.00006987425975, 0.00101474031749, 0.00023463376786, 0.00106299624670, 0.00012840000864, 654.91089633286981, 0.21417659137309, 1854.10011460976784, 0.41924315740477, 0.00103700702830, 0.00017966854631, 0.00051202846967, 0.00004311917061, 24.35322420783184, 8.93900432074686, 0.00103698682571, 0.00017966656613, 0.00051202213044, 0.00004311827197, 24.43767157143056, 9.02345168434558, 0.00043281317363, 0.00017966854631, 0.00000000000000, 0.00004311917061, 44.17564943868674, 8.93900432074686, 0.00043280080669, 0.00017966656613, 0.00000000000000, 0.00004311827197, 44.26009680228546, 9.02345168434558, 0.00079783065978, 0.00017937038329, 0.00014239811571, 0.00000221217761, 0.00004095344048, 0.00000323539552, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -0.523, 0.519, 0.416176, -0.207355
  10,   10,    8,    0, 66.01378450253925, 0.00004133745657, -11.06488590440742, 0.00006826571157, 0.00843430345129, 0.00163806487204, 0.00515622816395, 0.00066628770743, 680.64534443466516, 0.24801820944712, 5709.36847797051450, 0.40958268514974, 0.00111903194698, 0.00016327249889, 0.00081308633766, 0.00009305194546, 167.61932685565728, 19.56588775338731, 0.00111898747101, 0.00016327063144, 0.00081307509368, 0.00009304802465, 167.69818171756060, 19.64474261529062, 0.00077390454465, 0.00016327249889, 0.00021392264963, 0.00009305194546, 135.46250502204987, 19.56588775338731, 0.00077386311815, 0.00016327063144, 0.00021392264043, 0.00009304802465, 135.54135988395319, 19.64474261529062, 0.02475995303950, 0.00179156156432, 0.00062740885187, 0.00023976102239, 0.00012478602002, 0.00022982404334, M   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -0.717, 0.141, 0.410867, 0.435187
  11,   10,    8,    0, 66.01494433646359, 0.00011147150146, -11.06585233415651, 0.00011388829401, 0.02132295730875, 0.00358808230866, 0.00409550193616, 0.00058484991797, 673.82388475233154, 0.66881237250610, 5703.56029425536781, 0.68331014282665, 0.00214144860676, 0.00032978059667, 0.00135236743341, 0.00017908196721, 136.04921982401493, 17.76940677149721, 0.00214133388728, 0.00032977639814, 0.00135236741583, 0.00017907465098, 136.12830410320777, 17.84849105069005, 0.00202930400076, 0.00032978059667, 0.00101389075942, 0.00017908196721, 131.02952497649815, 17.76940677149721, 0.00202919641589, 0.00032977639814, 0.00101389018313, 0.00017907465098, 131.10860925569099, 17.84849105069005, 0.02475995303950, 0.00179156156432, 0.00062740885187, 0.00023976102239, 0.00012478602002, 0.00022982404334, M   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -1.224, 0.166, 0.412027, 0.434221
  12,   11,    9,    0, 65.98205538405250, 0.00002563550795, -11.02268737404192, 0.00005147873525, 0.00132307291258, 0.00026206737603, 0.00129358027043, 0.00014600846079, 867.15569694394230, 0.15380944029141, 5962.80821208178531, 0.30886186577146, 0.00090233819649, 0.00012159721810, 0.00063049850501, 0.00005960724408, 5.09822581110764, 14.89611788419976, 0.00090231138700, 0.00012159475290, 0.00063048207419, 0.00005960512814, 5.17071757302466, 14.96860964611678, 0.00000000000000, 0.00012159721810, 0.00000000000000, 0.00005960724408, 0.00000000000000, 14.89611788419976, 0.00000000000000, 0.00012159475290, 0.00000000000000, 0.00005960512814, 0.00000000000000, 14.96860964611678, 0.00126985790691, 0.00019247137010, 0.00014872332395, 0.00001424860238, 0.00004335948688, 0.00001559718112, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -0.921, 0.639, 0.379138, 0.477386
  13,   12,   10,    0, 65.97525604745348, 0.00005158258075, -11.50071737859566, 0.00007920973897, 0.00114182778076, 0.00029889458984, 0.00090365627748, 0.00014356759155, 910.83821181512405, 0.30948885645016, 3094.71603729379012, 0.47525866352243, 0.00105403033333, 0.00020509550586, 0.00066679420727, 0.00008649581069, 27.22110963338232, 17.44950509172089, 0.00105402579678, 0.00020509512304, 0.00066678355702, 0.00008649421833, 27.29534554546393, 17.52374100380250, 0.00053008170394, 0.00020509550586, 0.00007743210099, 0.00008649581069, 60.32855684291710, 17.44950509172089, 0.00053007355548, 0.00020509512304, 0.00007743172125, 0.00008649421833, 60.40279275499871, 17.52374100380250, 0.00087655258912, 0.00017657773912, 0.00014216957788, -0.00000636849063, 0.00004045119931, -0.00000574790283, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -1.293, 1.237, 0.372339, -0.000644
  14,   13,   11,    0, 65.93188078969523, 0.00003664625217, -11.81199562494474, 0.00006638289200, 0.00063694061167, 0.00019844503175, 0.00076453763581, 0.00012609957044, 1168.02621759643876, 0.21987368635643, 1227.36821028336499, 0.39829164810238, 0.00080719179319, 0.00016031112288, 0.00057408397228, 0.00007863537814, 14.67172268172408, 22.39270132260875, 0.00080717368707, 0.00016030698931, 0.00057407926599, 0.00007863499721, 14.73906198157432, 22.46004062245900, 0.00000000000000, 0.00016031112288, 0.00000000000000, 0.00007863537814, 0.00000000000000, 22.39270132260875, 0.00000000000000, 0.00016030698931, 0.00000000000000, 0.00007863499721, 0.00000000000000, 22.46004062245900, 0.00051052017254, 0.00012418113187, 0.00013570116425, 0.00000058250583, 0.00000494067217, 0.00000056064022, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, 1.564, 1.166, 0.328963, -0.311923
  15,   14,   12,    0, 65.93036440882776, 0.00003098537644, -11.84461130709084, 0.00005952727345, 0.00167908963972, 0.00031533473842, 0.00129369605664, 0.00014966570539, 1177.16094376189722, 0.18590899895131, 1031.68763230078207, 0.35715736933603, 0.00103732122472, 0.00014281548147, 0.00069595603352, 0.00006765499480, 12.48035480711775, 14.25819864519219, 0.00103729516710, 0.00014281176586, 0.00069595003253, 0.00006765447212, 12.54756635809288, 14.32541019616732, 0.00041739100265, 0.00014281548147, 0.00034281685633, 0.00006765499480, 139.42662777809997, 14.25819864519219, 0.00041739081763, 0.00014281176586, 0.00034280544089, 0.00006765447212, 139.49383932907512, 14.32541019616732, 0.00164490250603, 0.00023778029930, 0.00014621940500, -0.00000405339733, 0.00009775043873, 0.00000440388567, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, 0.381, 0.308, 0.327447, -0.344538
  16,   15,   13,    0, 65.92177162089050, 0.00004101836154, -11.22068375021813, 0.00006956012256, 0.00066976790139, 0.00022285965743, 0.00077186388502, 0.00013939228152, 1223.45406471213050, 0.24610623892255, 4775.28829947416125, 0.41735592696865, 0.00079124540520, 0.00016424041831, 0.00060999014974, 0.00009584070315, 5.10934452042639, 31.31931957507609, 0.00079123787957, 0.00016424027568, 0.00060997961993, 0.00009583822045, 5.17138984217617, 31.38136489682587, 0.00000000000000, 0.00016424041831, 0.00000000000000, 0.00009584070315, 0.00000000000000, 31.31931957507609, 0.00000000000000, 0.00016424027568, 0.00000000000000, 0.00009583822045, 0.00000000000000, 31.38136489682587, 0.00050813902677, 0.00015715625420, 0.00014680801542, 0.00000387683940, 0.00001946738121, 0.00000392940683, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, 2.127, 2.451, 0.318854, 0.279389
  17,   16,   14,    0, 65.91454550923078, 0.00002426765662, -11.04129703941275, 0.00009428928747, 0.00057073478060, 0.00019279219748, 0.00070341732199, 0.00011682629220, 1264.85119542235520, 0.14560275797413, 5851.63183060232859, 0.56571786304147, 0.00093279672262, 0.00022232534586, 0.00048383040448, 0.00005599461472, 176.89938101396740, 12.76944626275236, 0.00093276477594, 0.00022232047535, 0.00048382458120, 0.00005599324971, 176.95906410732903, 12.82912935611398, 0.00000000000000, 0.00022232534586, 0.00000000000000, 0.00005599461472, 0.00000000000000, 12.76944626275236, 0.00000000000000, 0.00022232047535, 0.00000000000000, 0.00005599324971, 0.00000000000000, 12.82912935611398, 0.00043788506733, 0.00013807291368, 0.00013424793724, -0.00001171894746, 0.00001410540790, -0.00001165505728, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -0.939, 1.264, 0.311628, 0.458776
  18,   17,   15,    0, 65.90834665139121, 0.00003409201706, -11.14871235357974, 0.00003928719129, 0.00994092317724, 0.00110786668953, 0.00538067640656, 0.00041111882005, 1302.01648125169390, 0.20454927573038, 5207.19568783803243, 0.23571874243557, 0.00124227207593, 0.00010957159922, 0.00082722948456, 0.00005475271966, 38.15517866965973, 9.57650084194342, 0.00124227052391, 0.00010957013611, 0.00082720366316, 0.00005475167325, 38.21423570443372, 9.63555787671741, 0.00088858188897, 0.00010957159922, 0.00041150902041, 0.00005475271966, 60.76068295239277, 9.57650084194342, 0.00088858078279, 0.00010957013611, 0.00041149617359, 0.00005475167325, 60.81973998716676, 9.63555787671741, 0.01117564258542, 0.00070219094300, 0.00038881599903, 0.00015554284619, 0.00032249532524, 0.00012839294504, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -0.796, 0.131, 0.305429, 0.351361
  19,   18,   16,    0, 65.90532639604218, 0.00000995612740, -11.15002637222662, 0.00001847520275, 0.01731006353879, 0.00104320317669, 0.01471656472842, 0.00052288261364, 1319.80383154331366, 0.05973588946032, 5199.33053023490993, 0.11084918687657, 0.00103392498192, 0.00004605166081, 0.00063278459208, 0.00001793474227, 20.79619361176532, 3.61344403593126, 0.00103391726646, 0.00004605089617, 0.00063276903031, 0.00001793446517, 20.85467345564135, 3.67192387980729, 0.00041320563619, 0.00004605166081, 0.00017334227502, 0.00001793474227, 50.64143840576438, 3.61344403593126, 0.00041320563217, 0.00004605089617, 0.00017333672033, 0.00001793446517, 50.69991824964040, 3.67192387980729, 0.01878240490002, 0.00083612385470, 0.00052751880139, 0.00028923703940, 0.00017782470968, 0.00028396077687, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -0.798, 0.071, 0.302409, 0.350047
  20,   19,   17,    0, 65.90267487681477, 0.00007480738254, -11.56489090155390, 0.00006590079193, 0.00084978670068, 0.00027752941817, 0.00075431139591, 0.00014602285710, 1337.97699255440421, 0.44883845210040, 2710.17419310500281, 0.39540443701321, 0.00091937279894, 0.00020488394703, 0.00068157300503, 0.00011461367676, 51.91062391060423, 30.19259226094941, 0.00091936248846, 0.00020488264736, 0.00068157125755, 0.00011461282457, 51.97071792799557, 30.25268627834075, 0.00000000000000, 0.00020488394703, 0.00000000000000, 0.00011461367676, 0.00000000000000, 30.19259226094941, 0.00000000000000, 0.00020488264736, 0.00000000000000, 0.00011461282457, 0.00000000000000, 30.25268627834075, 0.00066001667142, 0.00016052855165, 0.00014450338494, -0.00000691427067, 0.00001208524282, -0.00000691604919, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -0.312, 0.428, 0.299757, -0.064818
  21,   20,   18,    0, 65.89807190325041, 0.00001704590196, -11.80615041858146, 0.00003595185828, 0.00279373946567, 0.00029497968169, 0.00220420550453, 0.00014025785229, 1366.54410532952875, 0.10227391263041, 1262.65452342630101, 0.21570816763091, 0.00109340047549, 0.00008788409805, 0.00064477037159, 0.00003248061432, 16.72614480013042, 6.19767521452351, 0.00109337685401, 0.00008788258781, 0.00064476689465, 0.00003248029563, 16.78653391755464, 6.25806433194773, 0.00050857324940, 0.00008788409805, 0.00028976937022, 0.00003248061432, 22.61701285666639, 6.19767521452351, 0.00050856122842, 0.00008788258781, 0.00028976839675, 0.00003248029563, 22.67740197409061, 6.25806433194773, 0.00271649600951, 0.00023609930907, 0.00014057545923, -0.00000606938647, 0.00010484305676, 0.00000664779918, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -1.128, 0.439, 0.295154, -0.306077
  22,   21,   19,    0, 65.88209265841863, 0.00001070429367, -11.11199370000632, 0.00002405520092, 0.00310035270626, 0.00024448733296, 0.00300362265488, 0.00013095978058, 1456.35850860009054, 0.06422491513761, 5427.66011288275786, 0.14432794352812, 0.00101656296650, 0.00005919579182, 0.00056478760094, 0.00001843799693, 17.73782074207149, 3.77253852303026, 0.00101655032911, 0.00005919456548, 0.00056477521959, 0.00001843774551, 17.79162608378070, 3.82634386473946, 0.00032032966469, 0.00005919579182, 0.00000000000000, 0.00001843799693, 31.72948135463730, 3.77253852303026, 0.00032032798605, 0.00005919456548, 0.00000000000000, 0.00001843774551, 31.78328669634651, 3.82634386473946, 0.00286716992544, 0.00022897932897, 0.00013851767289, -0.00001482447897, 0.00008046263247, -0.00000682358814, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -0.908, 0.355, 0.279175, 0.388079
  23,   22,   20,    0, 65.87055610103671, 0.00004729487502, -11.65866289591077, 0.00007861767329, 0.00072983845294, 0.00024191443943, 0.00075662602082, 0.00013993001089, 1527.30392268567721, 0.28376605442039, 2147.72998243964958, 0.47170436966261, 0.00087588111192, 0.00019431619845, 0.00061255530398, 0.00009443666689, 20.28773518649827, 24.39725778573973, 0.00087587343213, 0.00019431430441, 0.00061255191463, 0.00009443623683, 20.34181945086037, 24.45134205010182, 0.00000000000000, 0.00019431619845, 0.00000000000000, 0.00009443666689, 0.00000000000000, 24.39725778573973, 0.00000000000000, 0.00019431430441, 0.00000000000000, 0.00009443623683, 0.00000000000000, 24.45134205010182, 0.00050934805067, 0.00014562754367, 0.00014463865955, -0.00000968650238, 0.00000426302813, -0.00000968090444, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, 0.481, 0.854, 0.267639, -0.158590
  24,   23,   21,    0, 65.86514271463928, 0.00007612990668, -11.01960276921701, 0.00009788027275, 0.00251945961172, 0.00052052809105, 0.00098882991548, 0.00015174372090, 1555.66347283408641, 0.45677473163078, 5982.08349098954659, 0.58726106649034, 0.00150142475568, 0.00026297708052, 0.00094393190031, 0.00012691255900, 146.60068970314154, 17.96521262132799, 0.00150135739041, 0.00026297138151, 0.00094393155424, 0.00012690956837, 146.65081393290495, 18.01533685109140, 0.00131065542502, 0.00026297708052, 0.00039850973688, 0.00012691255900, 135.17520421958721, 17.96521262132799, 0.00131060097181, 0.00026297138151, 0.00039850826717, 0.00012690956837, 135.22532844935063, 18.01533685109140, 0.00218297733234, 0.00024224236592, 0.00014537328389, 0.00000788767193, 0.00005622350363, 0.00000924047526, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, 0.437, 0.450, 0.262225, 0.480470
  25,   25,   22,    0, 65.82573032855066, 0.00008428737420, -11.85816082785556, 0.00008002926829, 0.00105595152046, 0.00034161549619, 0.00070857112691, 0.00014968177499, 1791.65588924606459, 0.50572058880321, 950.98029376123804, 0.48016621971005, 0.00095132544156, 0.00020818110254, 0.00087132832951, 0.00017768083547, 125.32884660176327, 102.48572658817532, 0.00095132531501, 0.00020818052336, 0.00087130510990, 0.00017767657119, 125.37463279035791, 102.53151277676996, 0.00000000000000, 0.00020818110254, 0.00000000000000, 0.00017768083547, 0.00000000000000, 102.48572658817532, 0.00000000000000, 0.00020818052336, 0.00000000000000, 0.00017767657119, 0.00000000000000, 102.53151277676996, 0.00044852882051, 0.00012788076363, 0.00013974400645, 0.00001283129950, 0.00001315336885, 0.00001280847664, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, 0.992, 1.357, 0.222813, -0.358088
  26,   26,   23,    0, 65.82495407516524, 0.00001594216026, -11.19881620776927, 0.00004762557827, 0.00231346864871, 0.00029577843727, 0.00207307440762, 0.00014690027734, 1793.15005945330768, 0.09565205712084, 4907.02804307566930, 0.28574958945943, 0.00114244371532, 0.00011512544439, 0.00054332769114, 0.00002707327433, 13.39640503464096, 5.17455293695102, 0.00114243349923, 0.00011512406851, 0.00054332111748, 0.00002707302824, 13.43952785210941, 5.21767575441947, 0.00000000000000, 0.00011512544439, 0.00000000000000, 0.00002707327433, 0.00000000000000, 5.17455293695102, 0.00000000000000, 0.00011512406851, 0.00000000000000, 0.00002707302824, 0.00000000000000, 5.21767575441947, 0.00229331022470, 0.00022564286796, 0.00015847015311, 0.00003132012716, 0.00006006293188, 0.00003431491132, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, 0.885, 0.347, 0.222037, 0.301257
  27,   27,   24,    0, 65.82505312432737, 0.00000562750050, -11.98466835440002, 0.00001165192947, 0.00708234045260, 0.00028281465877, 0.00661252027342, 0.00015039266192, 1796.24026835525729, 0.03376472328687, 191.95912580726437, 0.06990909451312, 0.00098730983238, 0.00002848565174, 0.00060341175997, 0.00001081833264, 16.83816715800960, 2.27286976405770, 0.00098726808489, 0.00002848459692, 0.00060341134542, 0.00001081826837, 16.88429483959609, 2.31899744564419, 0.00023238444305, 0.00002848565174, 0.00012730849427, 0.00001081833264, 60.35279223635505, 2.27286976405770, 0.00023237794873, 0.00002848459692, 0.00012730658135, 0.00001081826837, 60.39891991794155, 2.31899744564419, 0.00735034252345, 0.00027378045257, 0.00015476687986, 0.00001227900975, 0.00010512670997, 0.00002819244401, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -1.287, 0.161, 0.222136, -0.484595
  28,   28,   25,    0, 65.80705625312136, 0.00006296809340, -11.57478100556614, 0.00008015607829, 0.00128886134458, 0.00035457770251, 0.00086680555439, 0.00015493552232, 1900.07830386735213, 0.37780619787486, 2651.32638328535359, 0.48093610878360, 0.00102208876758, 0.00020070373453, 0.00080916613636, 0.00013165261542, 26.72348305363415, 35.28038822135289, 0.00102208493884, 0.00020070278074, 0.00080916354917, 0.00013165232696, 26.76444250320834, 35.32134767092708, 0.00060251495851, 0.00020070373453, 0.00026035844100, 0.00013165261542, 89.31649067571946, 35.28038822135289, 0.00060251125785, 0.00020070278074, 0.00026035823237, 0.00013165232696, 89.35745012529365, 35.32134767092708, 0.00100668368910, 0.00017596580470, 0.00014590697538, 0.00000495593622, 0.00003859298886, 0.00000534308765, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, 0.478, 0.892, 0.204139, -0.074708
