# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T08:38:32.218598
# ImageFile=./VLASS2.1.se.T10t01.J001401-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:14:01.15833 -03.30.00.1995"
# RestoringBeam="3.02arcsec 2.17arcsec -14.42deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J001401-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 4.00548645200380, 0.00002217628124, -3.47177419449239, 0.00003118162626, 0.00165202904087, 0.00023246030810, 0.00167855383301, 0.00013230641730, 101.59082650104331, 0.13305260833576, 3268.88757008472749, 0.18708974753087, 0.00085486455195, 0.00008180298320, 0.00058177787690, 0.00003777257916, 150.17221879009688, 9.76878234349102, 0.00085485486433, 0.00008180294227, 0.00058176226968, 0.00003777115671, 150.20253606206404, 9.79909961545818, 0.00000000000000, 0.00008180298320, 0.00000000000000, 0.00003777257916, 0.00000000000000, 9.76878234349102, 0.00000000000000, 0.00008180294227, 0.00000000000000, 0.00003777115671, 0.00000000000000, 9.79909961545818, 0.00149109810547, 0.00019723746226, 0.00013655837392, -0.00001011746463, 0.00005275946023, -0.00000813451697, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, -0.310, 0.196, 0.500660, 0.028281
   1,    1,    1,    0, 3.97909996079541, 0.00004238156398, -3.27133730151396, 0.00007508128117, 0.00069030691736, 0.00022980787353, 0.00070551259796, 0.00013266082415, 259.02805214287366, 0.25428064355765, 4471.58722171791214, 0.45048412847370, 0.00081419371594, 0.00017755193433, 0.00060727238040, 0.00009846042429, 173.63667149916816, 29.58062389269054, 0.00081418403060, 0.00017755190085, 0.00060725403301, 0.00009845629692, 173.66373494507673, 29.60768733859911, 0.00000000000000, 0.00017755193433, 0.00000000000000, 0.00009846042429, 0.00000000000000, 29.58062389269054, 0.00000000000000, 0.00017755190085, 0.00000000000000, 0.00009845629692, 0.00000000000000, 29.60768733859911, 0.00050202090620, 0.00013014784838, 0.00013555743499, -0.00000070914939, 0.00000474689841, -0.00000070006462, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, 1.443, 1.669, 0.474274, 0.228718
   2,    2,    2,    0, 3.96024787803356, 0.00000337292139, -2.98895832537704, 0.00000633622363, 0.00981732377767, 0.00024545665267, 0.00920425340410, 0.00013301330010, 371.21716088956015, 0.02023688695674, 6165.87980872901881, 0.03801583090928, 0.00088111108766, 0.00001519257182, 0.00061173083551, 0.00000740922435, 167.51642887130947, 1.87101439526622, 0.00088106324312, 0.00001519200326, 0.00061172045041, 0.00000740897350, 167.54017617720007, 1.89476170115681, 0.00027130322044, 0.00001519257182, 0.00009773673987, 0.00000740922435, 178.25682579647784, 1.87101439526622, 0.00027129185637, 0.00001519200326, 0.00009773386730, 0.00000740897350, 178.28057310236844, 1.89476170115681, 0.00993043595960, 0.00023099549048, 0.00013427702652, 0.00001769843038, 0.00008638259897, 0.00002446193321, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, -0.745, 0.108, 0.455421, 0.511097
   3,    3,    3,    0, 3.95919936491158, 0.00003776089777, -3.56145552726652, 0.00006962316666, 0.00053600460969, 0.00018487710843, 0.00066837047062, 0.00011951014131, 379.05576305070116, 0.22655822292842, 2730.94075871675750, 0.41773879678081, 0.00077058011539, 0.00017028557780, 0.00052589962646, 0.00007608828665, 17.55175237907291, 21.91541354156234, 0.00077057562443, 0.00017028424692, 0.00052588591517, 0.00007608645410, 17.57997668160392, 21.94363784409335, 0.00000000000000, 0.00017028557780, 0.00000000000000, 0.00007608828665, 0.00000000000000, 21.91541354156234, 0.00000000000000, 0.00017028424692, 0.00000000000000, 0.00007608645410, 0.00000000000000, 21.94363784409335, 0.00037384000632, 0.00011534434354, 0.00013091802248, -0.00000765028381, 0.00000263083052, -0.00000766397443, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, 4.032, 4.535, 0.454373, -0.061400
   4,    4,    4,    0, 3.94550813902511, 0.00007310860596, -3.04296829014705, 0.00006313171949, 0.00129319604667, 0.00035603200067, 0.00086055873598, 0.00015471637985, 459.66372009508774, 0.43863871723890, 5841.87379257232988, 0.37877824772271, 0.00095427323749, 0.00018449091480, 0.00079578045128, 0.00013304623235, 58.71282852187716, 44.44182423255175, 0.00095427042929, 0.00018449090581, 0.00079573400896, 0.00013303808270, 58.73622192191823, 44.46521763259282, 0.00073174646800, 0.00018449091480, 0.00000000000000, 0.00013304623235, 68.05505482796002, 44.44182423255175, 0.00073174017380, 0.00018449090581, 0.00000000000000, 0.00013303808270, 68.07844822800108, 44.46521763259282, 0.00107804476368, 0.00018344301480, 0.00014497975644, 0.00000932917283, 0.00004882810390, 0.00001009133393, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, -2.549, 1.274, 0.440682, 0.457087
   5,    5,    5,    0, 3.91792826660445, 0.00002055459963, -3.92457537849084, 0.00003673473267, 0.00170746116717, 0.00025808863889, 0.00163800600627, 0.00014232925941, 627.22250157331962, 0.12332437098214, 552.35933091067420, 0.22040236751172, 0.00086030022154, 0.00008830151137, 0.00061229964639, 0.00004504051065, 166.47728939338208, 12.05067768641503, 0.00086028707701, 0.00008829812943, 0.00061227634604, 0.00004503983356, 166.50556334458099, 12.07895163761396, 0.00019024988460, 0.00008830151137, 0.00010705402559, 0.00004504051065, 179.77481782665822, 12.05067768641503, 0.00019024469487, 0.00008829812943, 0.00010705123633, 0.00004503983356, 179.80309177785713, 12.07895163761396, 0.00159778607687, 0.00018761412040, 0.00014397750783, -0.00000438521420, 0.00003951875624, -0.00000410945404, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, -0.062, 0.490, 0.413102, -0.424520
   6,    6,    6,    0, 3.89059438015116, 0.00002749728527, -3.67367428799032, 0.00006864073413, 0.00042713541671, 0.00014950689872, 0.00063911097784, 0.00010496646607, 790.16567936183958, 0.16497990565559, 2057.81366136358565, 0.41184254797918, 0.00074605649737, 0.00016515746955, 0.00045267334620, 0.00005515781040, 167.39185559097712, 15.60094498963323, 0.00074605566364, 0.00016515562248, 0.00045266155362, 0.00005515692869, 167.41657257201518, 15.62566197067130, 0.00000000000000, 0.00016515746955, 0.00000000000000, 0.00005515781040, 0.00000000000000, 15.60094498963323, 0.00000000000000, 0.00016515562248, 0.00000000000000, 0.00005515692869, 0.00000000000000, 15.62566197067130, 0.00028252139623, 0.00012627986878, 0.00012510872330, -0.00001418318880, 0.00000649874846, -0.00001416835948, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, 3.141, 3.904, 0.385768, -0.173619
   7,    7,    7,    0, 3.88851229360053, 0.00002542338136, -3.85155527202749, 0.00003793592014, 0.00063136199068, 0.00015642076454, 0.00097987057475, 0.00011660300327, 803.10126118517633, 0.15253686134366, 990.54459840064726, 0.22761125229974, 0.00066808339909, 0.00009628966649, 0.00048736287391, 0.00004788345523, 154.49736029457148, 16.99004835924069, 0.00066808102560, 0.00009628672014, 0.00048734455131, 0.00004788295007, 154.52313286684421, 17.01582093151342, 0.00000000000000, 0.00009628966649, 0.00000000000000, 0.00004788345523, 0.00000000000000, 16.99004835924069, 0.00000000000000, 0.00009628672014, 0.00000000000000, 0.00004788295007, 0.00000000000000, 17.01582093151342, 0.00051461368953, 0.00013184051743, 0.00013732045772, 0.00000428730846, 0.00000435814445, 0.00000434596632, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, -1.283, 1.359, 0.383686, -0.351500
   8,    8,    8,    0, 3.87394295016328, 0.00002293263738, -3.87944029264561, 0.00003670485981, 0.00167287701046, 0.00025410938910, 0.00154973472443, 0.00013714090585, 890.39066727178613, 0.13759295892932, 823.27287354585769, 0.22022434571719, 0.00087064424316, 0.00009026309077, 0.00062652722506, 0.00004732490806, 160.19484090519987, 12.66862769021319, 0.00087063707816, 0.00009026029306, 0.00062650569831, 0.00004732435940, 160.21981415905077, 12.69360094406410, 0.00027660625474, 0.00009026309077, 0.00008176051528, 0.00004732490806, 127.11346851856604, 12.66862769021319, 0.00027660607955, 0.00009026029306, 0.00008175708510, 0.00004732435940, 127.13844177241694, 12.69360094406410, 0.00158103353223, 0.00021190526844, 0.00013743800810, 0.00001725014590, 0.00005791415242, 0.00002043708446, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, 0.615, 0.271, 0.369117, -0.379385
   9,    9,    9,    0, 3.85216082778049, 0.00001510686509, -3.49814959744477, 0.00002722989985, 0.00220005997398, 0.00025497959963, 0.00217840102388, 0.00014385076909, 1019.88912646846734, 0.09063951730145, 3111.05001583052399, 0.16337940676537, 0.00083749671849, 0.00006478514751, 0.00060936437335, 0.00003435052927, 170.28520382664112, 9.68457078761311, 0.00083749625634, 0.00006478511586, 0.00060935355410, 0.00003434991720, 170.30639625664435, 9.70576321761632, 0.00000000000000, 0.00006478514751, 0.00000000000000, 0.00003435052927, 0.00000000000000, 9.68457078761311, 0.00000000000000, 0.00006478511586, 0.00000000000000, 0.00003434991720, 0.00000000000000, 9.70576321761632, 0.00209855745068, 0.00018220431455, 0.00014623347670, 0.00000098510611, 0.00003085792923, 0.00000136850633, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, -1.154, 0.338, 0.347334, 0.001906
  10,   11,   10,    0, 3.84878177034778, 0.00004750023693, -3.52457985018105, 0.00005537030596, 0.00060936766674, 0.00020408693430, 0.00072247269854, 0.00013115882398, 1040.18363273025557, 0.28499629828326, 2952.47596746876388, 0.33222181143148, 0.00070432920147, 0.00013884091154, 0.00060512576312, 0.00010117099685, 149.86694243033719, 51.71079856163794, 0.00070432675662, 0.00013883919672, 0.00060511694534, 0.00010117042097, 149.88808706411510, 51.73194319541584, 0.00000000000000, 0.00013884091154, 0.00000000000000, 0.00010117099685, 0.00000000000000, 51.71079856163794, 0.00000000000000, 0.00013883919672, 0.00000000000000, 0.00010117042097, 0.00000000000000, 51.73194319541584, 0.00048765103525, 0.00013949183477, 0.00013819817104, -0.00000327514613, 0.00001090941532, -0.00000318737193, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, 0.692, 0.845, 0.343955, -0.024524
  11,   12,   11,    0, 3.84416765294809, 0.00003214125593, -3.82756174056835, 0.00004197912379, 0.00114056387291, 0.00023248730995, 0.00114813448522, 0.00013322017757, 1068.50578751008766, 0.19284415501052, 1134.60550515135992, 0.25187063773575, 0.00080978184399, 0.00010744167368, 0.00061991055490, 0.00006290407704, 151.08108857040924, 19.83813770749203, 0.00080977997271, 0.00010743874402, 0.00061989103210, 0.00006290366587, 151.10374066222494, 19.86078979930774, 0.00000000000000, 0.00010744167368, 0.00000000000000, 0.00006290407704, 0.00000000000000, 19.83813770749203, 0.00000000000000, 0.00010743874402, 0.00000000000000, 0.00006290366587, 0.00000000000000, 19.86078979930774, 0.00099039206610, 0.00015761772553, 0.00013523502275, -0.00000754818393, 0.00002631676216, -0.00000730833472, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, -1.311, 0.845, 0.339341, -0.327506
  12,   13,   12,    0, 3.83707678961871, 0.00000383611273, -3.18841839042541, 0.00000685588629, 0.00795218689206, 0.00023544220569, 0.00819796359706, 0.00013566321394, 1109.59467253503317, 0.02301628810639, 4969.46063349540964, 0.04113471049006, 0.00083819129722, 0.00001665086434, 0.00058479908221, 0.00000806167488, 163.73655922816829, 2.15800522738268, 0.00083817168555, 0.00001665063796, 0.00058479431560, 0.00000806153014, 163.75503857783298, 2.17648457704736, 0.00000000000000, 0.00001665086434, 0.00000000000000, 0.00000806167488, 0.00000000000000, 2.15800522738268, 0.00000000000000, 0.00001665063796, 0.00000000000000, 0.00000806153014, 0.00000000000000, 2.17648457704736, 0.00807005605430, 0.00023897208376, 0.00014006663696, 0.00004826955046, 0.00007965946133, 0.00004853293285, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, -1.243, 0.195, 0.332250, 0.311637
  13,   14,   13,    0, 3.82906942916366, 0.00001228425487, -3.57472457216383, 0.00002141946208, 0.00272463699785, 0.00023419139948, 0.00258349880100, 0.00012756003634, 1158.33737513700203, 0.07370434404411, 2651.64980033113306, 0.12851666889936, 0.00088450736042, 0.00005264922044, 0.00060250654102, 0.00002467652560, 161.04115139506217, 6.17113924281767, 0.00088450720146, 0.00005264912483, 0.00060249652662, 0.00002467615584, 161.06136746376927, 6.19135531152476, 0.00029563429368, 0.00005264922044, 0.00000000000000, 0.00002467652560, 144.10353993933958, 6.17113924281767, 0.00029563354320, 0.00005264912483, 0.00000000000000, 0.00002467615584, 144.12375600804668, 6.19135531152476, 0.00272902120448, 0.00019546930368, 0.00012944723130, -0.00000108779614, 0.00004335218546, 0.00000146372599, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, -0.450, 0.144, 0.324243, -0.074669
  14,   15,   14,    0, 3.81737126182344, 0.00001655557908, -3.25733550547729, 0.00003079782568, 0.00256760874362, 0.00028561462832, 0.00212337065045, 0.00014278658169, 1227.76975947061464, 0.09933199017676, 4556.00338015248508, 0.18478530153315, 0.00092977247354, 0.00007316649459, 0.00065719193155, 0.00003776416026, 171.09472490103201, 9.28720580877346, 0.00092976073040, 0.00007316609641, 0.00065718459095, 0.00003776346700, 171.11248350781574, 9.30496441555719, 0.00041543750449, 0.00007316649459, 0.00023756923293, 0.00003776416026, 8.36818116821899, 9.28720580877346, 0.00041543510909, 0.00007316609641, 0.00023756494867, 0.00003776346700, 8.38593977500272, 9.30496441555719, 0.00260758174757, 0.00020940139210, 0.00014017280773, -0.00000197080726, 0.00006783712888, 0.00000314238923, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, -0.138, 0.203, 0.312545, 0.242720
  15,   16,   15,    0, 3.75262176969072, 0.00002872164017, -3.43135312501982, 0.00006125194466, 0.00063585160543, 0.00018597542131, 0.00077687720818, 0.00011907281448, 1615.89782429632942, 0.17232821477598, 3512.01774310156543, 0.36751141309395, 0.00077142479443, 0.00014440079534, 0.00053612948547, 0.00006728436809, 176.90229975183880, 19.65449159009903, 0.00077142400682, 0.00014440078774, 0.00053612465175, 0.00006728369631, 176.91713055609205, 19.66932239435227, 0.00000000000000, 0.00014440079534, 0.00000000000000, 0.00006728436809, 0.00000000000000, 19.65449159009903, 0.00000000000000, 0.00014440078774, 0.00000000000000, 0.00006728369631, 0.00000000000000, 19.66932239435227, 0.00053667043251, 0.00012731899913, 0.00012925321062, 0.00000717313605, 0.00001103082104, 0.00000720809021, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, -0.778, 0.635, 0.247795, 0.068702
  16,   17,   16,    0, 3.73488754689694, 0.00005373203251, -2.99446961819881, 0.00006060764493, 0.00072406172141, 0.00023778047791, 0.00074301247834, 0.00013901545720, 1721.52156893657002, 0.32238960350092, 6133.30648322070101, 0.36363171227598, 0.00076183661005, 0.00015489762812, 0.00064638843272, 0.00011128704660, 146.01218301547445, 49.79998115504268, 0.00076180181030, 0.00015489709214, 0.00064638759933, 0.00011128220473, 146.02420141136952, 49.81199955093775, 0.00000000000000, 0.00015489762812, 0.00000000000000, 0.00011128704660, 0.00000000000000, 49.79998115504268, 0.00000000000000, 0.00015489709214, 0.00000000000000, 0.00011128220473, 0.00000000000000, 49.81199955093775, 0.00050273416305, 0.00014195937883, 0.00014064282004, 0.00000400809267, 0.00000983293467, 0.00000403573131, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, 1.590, 1.453, 0.230061, 0.505586
  17,   18,   17,    0, 3.73409793501268, 0.00012793840693, -3.83919653158695, 0.00009220222839, 0.00312987153110, 0.00070086914709, 0.00080085950814, 0.00014574483945, 1727.46147554270055, 0.76762433155992, 1064.99755795984379, 0.55320366260024, 0.00157868429080, 0.00030131261833, 0.00125095444555, 0.00021706667951, 91.25188707532926, 37.77014751721780, 0.00157867252536, 0.00030130497099, 0.00125093187951, 0.00021706665537, 91.26723818854890, 37.78549863043743, 0.00145314693992, 0.00030131261833, 0.00093709431267, 0.00021706667951, 87.08676483249594, 37.77014751721780, 0.00145313358791, 0.00030130497099, 0.00093707903484, 0.00021706665537, 87.10211594571558, 37.78549863043743, 0.00190801151057, 0.00025029247469, 0.00014431620366, 0.00004727944906, 0.00006442642189, 0.00004816023284, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, -0.376, 0.608, 0.229272, -0.339141
  18,   19,   18,    0, 3.72766922071304, 0.00010903225406, -3.83562668394142, 0.00012964406107, 0.00065663730099, 0.00028635617624, 0.00052427468453, 0.00013453031922, 1765.94132628338843, 0.65418858535246, 1086.42554181580476, 0.77785103512581, 0.00111074061358, 0.00038384665713, 0.00056979714098, 0.00010856697197, 140.78996071744396, 20.93794760218124, 0.00111073819462, 0.00038383763134, 0.00056978431713, 0.00010856684498, 140.80486753187637, 20.95285441661366, 0.00078278036739, 0.00038384665713, 0.00000000000000, 0.00010856697197, 130.37175554168232, 20.93794760218124, 0.00078278009164, 0.00038383763134, 0.00000000000000, 0.00010856684498, 130.38666235611473, 20.95285441661366, 0.00336136799974, 0.00032161423329, 0.00013922013750, 0.00003435497638, 0.00005274690193, 0.00003433042002, M   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, -1.369, 0.891, 0.222843, -0.335571
  19,   19,   18,    0, 3.72847396123867, 0.00019583509088, -3.83626508323250, 0.00022677298520, 0.01011149459105, 0.00162388896141, 0.00055198653549, 0.00008416622488, 1761.12473534492983, 1.17500161291175, 1082.59406603783100, 1.36061450168571, 0.00390484257834, 0.00061154678787, 0.00237055287770, 0.00035191859554, 36.56109172405889, 19.03528552365304, 0.00390474599036, 0.00061153257294, 0.00237055271590, 0.00035191804681, 36.57605485755005, 19.05024865714419, 0.00384092016871, 0.00061154678787, 0.00224661968509, 0.00035191859554, 37.55252212067352, 19.03528552365304, 0.00384082536288, 0.00061153257294, 0.00224661941422, 0.00035191804681, 37.56748525416467, 19.05024865714419, 0.00336136799974, 0.00032161423329, 0.00013922013750, 0.00003435497638, 0.00005274690193, 0.00003433042002, M   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, -2.396, 1.940, 0.223648, -0.336210
  20,   20,   19,    0, 3.72257449781900, 0.00000904509891, -3.04931673112667, 0.00001673240418, 0.00437474690139, 0.00027176488291, 0.00381867380132, 0.00014034842457, 1795.36435632151029, 0.05427020024833, 5804.25288699447538, 0.10039131962460, 0.00092027027341, 0.00004038950911, 0.00062906725221, 0.00001936127070, 165.48351145392203, 4.66993273036319, 0.00092023650856, 0.00004038836390, 0.00062906633903, 0.00001936108119, 165.49509469105993, 4.68151596750110, 0.00037623171258, 0.00004038950911, 0.00018356666610, 0.00001936127070, 165.20896707942092, 4.66993273036319, 0.00037621788259, 0.00004038836390, 0.00018356641232, 0.00001936108119, 165.22055031655881, 4.68151596750110, 0.00435813256805, 0.00024251771640, 0.00013983335521, -0.00000679279856, 0.00011855921184, 0.00001009012703, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, -0.306, 0.166, 0.217748, 0.450739
  21,   21,   20,    0, 3.69492070359599, 0.00006277048830, -3.55170695207302, 0.00006056263618, 0.00076805268352, 0.00024123702031, 0.00075356452791, 0.00013450769214, 1961.62692160585948, 0.37662086520346, 2789.97555745906038, 0.36337566894742, 0.00086397247197, 0.00018533370402, 0.00059611321816, 0.00008853757038, 133.35582697275379, 22.95761339162850, 0.00086397109092, 0.00018533328653, 0.00059611066032, 0.00008853724840, 133.36760288767340, 22.96938930654810, 0.00000000000000, 0.00018533370402, 0.00000000000000, 0.00008853757038, 0.00000000000000, 22.95761339162850, 0.00000000000000, 0.00018533328653, 0.00000000000000, 0.00008853724840, 0.00000000000000, 22.96938930654810, 0.00061359301075, 0.00014821824667, 0.00013735966058, 0.00001208972844, 0.00000732405533, 0.00001207270634, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, -0.236, 0.602, 0.190094, -0.051652
  22,   22,   21,    0, 3.69002765287119, 0.00004672986104, -3.53249358035926, 0.00005349430072, 0.00160961106857, 0.00032512411018, 0.00111178698449, 0.00014441578021, 1990.90565857855063, 0.28037770526550, 2905.26161254977478, 0.32096575446161, 0.00098428165288, 0.00014342251228, 0.00074325500054, 0.00008606489333, 143.28645223036938, 21.81934450335164, 0.00098428058360, 0.00014342229874, 0.00074325182061, 0.00008606455975, 143.29786304079909, 21.83075531378135, 0.00061229312281, 0.00014342251228, 0.00028108437428, 0.00008606489333, 116.03652390432819, 21.81934450335164, 0.00061229097325, 0.00014342229874, 0.00028108385313, 0.00008606455975, 116.04793471475790, 21.83075531378135, 0.00137482639462, 0.00019787366291, 0.00013699884585, -0.00000840898156, 0.00006682574895, -0.00000558992497, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, -2.258, 1.117, 0.185201, -0.032438
  23,   23,   22,    0, 3.68443131193394, 0.00002895273397, -3.43522892180026, 0.00004925052532, 0.00122363996062, 0.00023545933350, 0.00122003848279, 0.00012999962351, 2024.30857067784086, 0.17371554766626, 3488.85597347218300, 0.29550296610226, 0.00091995146921, 0.00012662445983, 0.00055090047130, 0.00004544201551, 154.51917185577685, 10.40990358486799, 0.00091994889248, 0.00012662444092, 0.00055089896495, 0.00004544177077, 154.52993353582139, 10.42066526491252, 0.00041334837048, 0.00012662445983, 0.00000000000000, 0.00004544201551, 139.57726598244744, 10.40990358486799, 0.00041334664460, 0.00012662444092, 0.00000000000000, 0.00004544177077, 139.58802766249198, 10.42066526491252, 0.00110052794263, 0.00016994737259, 0.00013639630924, 0.00001277161846, 0.00003785330046, 0.00001344150587, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, -0.341, 0.213, 0.179605, 0.064826
  24,   24,   23,    0, 3.66365299777677, 0.00000633620601, -3.52599715887186, 0.00001048470982, 0.00553270033222, 0.00024524542413, 0.00531273388773, 0.00013553449902, 2148.84555606149070, 0.03801708963516, 2944.26908489959578, 0.06290825306844, 0.00085362937582, 0.00002554242656, 0.00061646294350, 0.00001340842473, 162.46875623997104, 3.67360577386058, 0.00085362930718, 0.00002554242149, 0.00061646057025, 0.00001340837469, 162.47852405952943, 3.68337359341898, 0.00019902364589, 0.00002554242656, 0.00004210968425, 0.00001340842473, 123.10547753591298, 3.67360577386058, 0.00019902321952, 0.00002554242149, 0.00004210960896, 0.00001340837469, 123.11524535547137, 3.68337359341898, 0.00546479417622, 0.00024120833656, 0.00013688803301, -0.00000458892873, 0.00004543267278, -0.00000091049151, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, -0.927, 0.133, 0.158827, -0.025942
  25,   25,   24,    0, 3.66232382924086, 0.00003761833614, -3.70453049411346, 0.00006285386544, 0.00050776602652, 0.00017215151936, 0.00063028334672, 0.00011302327963, 2156.99111368327158, 0.22570916089592, 1873.07302935401526, 0.37712079532693, 0.00072125976669, 0.00014814168089, 0.00056441173629, 0.00008836384809, 176.98025999820248, 32.71594409140437, 0.00072125554844, 0.00014814019063, 0.00056440931900, 0.00008836384178, 176.99043592851837, 32.72612002172024, 0.00000000000000, 0.00014814168089, 0.00000000000000, 0.00008836384809, 0.00000000000000, 32.71594409140437, 0.00000000000000, 0.00014814019063, 0.00000000000000, 0.00008836384178, 0.00000000000000, 32.72612002172024, 0.00039911722643, 0.00011987064484, 0.00012169170805, -0.00000922359959, 0.00000297167708, -0.00000921794071, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, 2.652, 3.324, 0.157497, -0.204475
  26,   26,   25,    0, 3.63697552135045, 0.00005215865708, -3.91251314986085, 0.00005185719582, 0.00110867684126, 0.00028246048384, 0.00094149378602, 0.00014543575609, 2308.95386110856498, 0.31295111314604, 625.21929855171902, 0.31113511324955, 0.00084155409125, 0.00014082397704, 0.00070708792557, 0.00010082920010, 134.47345443805239, 39.28472069796742, 0.00084154921984, 0.00014082049863, 0.00070707182422, 0.00010082881096, 134.48247142638826, 39.29373768630329, 0.00000000000000, 0.00014082397704, 0.00000000000000, 0.00010082920010, 0.00000000000000, 39.28472069796742, 0.00000000000000, 0.00014082049863, 0.00000000000000, 0.00010082881096, 0.00000000000000, 39.29373768630329, 0.00099173390709, 0.00016149733110, 0.00014110637130, -0.00000292215827, 0.00003884256876, -0.00000247692537, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, -0.563, 0.702, 0.132149, -0.412458
  27,   27,   26,    0, 3.63231959973010, 0.00005638902871, -3.21366844922365, 0.00006211243223, 0.00111858246890, 0.00029475527525, 0.00085502270167, 0.00014089500754, 2336.24436019769610, 0.33833333715136, 4818.26278882651422, 0.37266993816660, 0.00090844321734, 0.00016480614737, 0.00072770374205, 0.00010892182400, 142.10824945496734, 33.84096667772087, 0.00090843041422, 0.00016480544780, 0.00072770311206, 0.00010892065696, 142.11539658324432, 33.84811380599785, 0.00052232001762, 0.00016480614737, 0.00012107694859, 0.00010892182400, 103.97450477337249, 33.84096667772087, 0.00052231706306, 0.00016480544780, 0.00012107582225, 0.00010892065696, 103.98165190164947, 33.84811380599785, 0.00084048170538, 0.00015704636088, 0.00013474479783, -0.00001594572313, 0.00002143945494, -0.00001592842636, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, -0.298, 0.221, 0.127493, 0.286387
  28,   28,   27,    0, 3.62499675296394, 0.00008682728823, -3.23381005666261, 0.00007414416433, 0.00353481011711, 0.00064352926749, 0.00104430160764, 0.00015069324055, 2380.12649740090228, 0.52096258875002, 4697.42033920864924, 0.44486018152548, 0.00138744016950, 0.00020568386036, 0.00123278418685, 0.00017315568529, 78.36088620654365, 54.05276197794304, 0.00138743930838, 0.00020568375083, 0.00123276893987, 0.00017315352848, 78.36766499159000, 54.05954076298938, 0.00125001015669, 0.00020568386036, 0.00090270729155, 0.00017315568529, 77.08319845036819, 54.05276197794304, 0.00125000952798, 0.00020568375083, 0.00090269602072, 0.00017315352848, 77.08997723541454, 54.05954076298938, 0.01343540308582, 0.00062738622591, 0.00014479135280, 0.00001720788532, 0.00026114101638, 0.00048745831009, C   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, -1.028, 0.459, 0.120170, 0.266245
