# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T22:47:07.246152
# ImageFile=./VLASS2.1.se.T10t34.J223800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:38:00.16748 -01.30.00.1795"
# RestoringBeam="3.22arcsec 2.07arcsec -5.30deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J223800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 339.99721610864407, 0.00002556989149, -1.56422496385104, 0.00004601723560, 0.00249881825351, 0.00043118643694, 0.00212385977031, 0.00022024000622, 122.03775086683859, 0.15341358261511, 2714.61170771815023, 0.27610324606355, 0.00090775702406, 0.00010850398003, 0.00066646754594, 0.00005995752531, 176.47962440778133, 15.79894901858194, 0.00090775686653, 0.00010850333833, 0.00066644223663, 0.00005995559255, 176.49317723349532, 15.81250184429592, 0.00034095300149, 0.00010850398003, 0.00014286038149, 0.00005995752531, 77.52535443846998, 15.79894901858194, 0.00034094009674, 0.00010850333833, 0.00014286033863, 0.00005995559255, 77.53890726418395, 15.81250184429592, 0.00240405894425, 0.00027133084747, 0.00021631627169, 0.00001679598063, 0.00006900013977, 0.00001984718619, S   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, 0.296, 0.350, 0.496518, -0.064175
   1,    1,    1,    0, 339.95706742041921, 0.00003198906808, -1.88569916257606, 0.00011341027453, 0.00145657272721, 0.00043772265645, 0.00117348949082, 0.00020641380873, 363.29424605996860, 0.19192824712685, 785.83637236672530, 0.68044625953316, 0.00112178055995, 0.00026748265052, 0.00056897330138, 0.00007382836742, 176.65054211338162, 14.14074436904286, 0.00112175859787, 0.00026747304601, 0.00056895351827, 0.00007382700603, 176.66555879879138, 14.15576105445262, 0.00000000000000, 0.00026748265052, 0.00000000000000, 0.00007382836742, 0.00000000000000, 14.14074436904286, 0.00000000000000, 0.00026747304601, 0.00000000000000, 0.00007382700603, 0.00000000000000, 14.15576105445262, 0.00115522733019, 0.00026498586993, 0.00021453329828, -0.00000735903814, 0.00007889053813, 0.00001134669765, S   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -1.018, 1.486, 0.456370, -0.385649
   2,    2,    2,    0, 339.91296503348178, 0.00000311504517, -1.82197053096188, 0.00000694345746, 0.01539270197233, 0.00037403258937, 0.01389638417388, 0.00019569283647, 627.66865939054651, 0.01868978550155, 1168.25332451903296, 0.04166008822101, 0.00094787282665, 0.00001657424031, 0.00060090288514, 0.00000681501739, 169.64035182970071, 1.52331186574605, 0.00094786432102, 0.00001657396055, 0.00060088324962, 0.00000681484850, 169.65345896078031, 1.53641899682566, 0.00034508155807, 0.00001657424031, 0.00009438423588, 0.00000681501739, 145.29017599524292, 1.52331186574605, 0.00034508151029, 0.00001657396055, 0.00009438031794, 0.00000681484850, 145.30328312632253, 1.53641899682566, 0.01611924866061, 0.00033874424099, 0.00019863418129, 0.00009015476826, 0.00015323657135, 0.00012225420505, S   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -0.448, 0.063, 0.412267, -0.321921
   3,    3,    3,    0, 339.90466533027552, 0.00001857406402, -1.70318410195077, 0.00002249276302, 0.02027655567001, 0.00146986938055, 0.01124595723486, 0.00056072577992, 677.28588070809076, 0.11144161492175, 1880.97355595345743, 0.13495573126356, 0.00102575241705, 0.00005350716982, 0.00090384081387, 0.00004307553786, 13.81272781608136, 17.25976675551118, 0.00102573893349, 0.00005350636681, 0.00090382456630, 0.00004307484378, 13.82473384633218, 17.27177278576200, 0.00072787876687, 0.00005350716982, 0.00045579133291, 0.00004307553786, 71.24984154702146, 17.25976675551118, 0.00072785655064, 0.00005350636681, 0.00045579106007, 0.00004307484378, 71.26184757727228, 17.27177278576200, 0.02152837964228, 0.00103545969123, 0.00051741680363, 0.00015911643277, 0.00049869524082, 0.00016751642397, S   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -1.095, 0.140, 0.403968, -0.203134
   4,    4,    4,    0, 339.90188269329013, 0.00001034340779, -1.70468452641513, 0.00002294616111, 0.00917787856748, 0.00078192638310, 0.00865796996233, 0.00042303283421, 693.97578897637072, 0.06205892101108, 1871.97413586240850, 0.13767609129667, 0.00090754673162, 0.00005418695879, 0.00060061181115, 0.00002401508303, 175.18695913760101, 5.75253975159797, 0.00090754271828, 0.00005418646775, 0.00060059592450, 0.00002401455925, 175.19889297124774, 5.76447358524469, 0.00018025385321, 0.00005418695879, 0.00014262274258, 0.00002401508303, 64.07866372143624, 5.75253975159797, 0.00018024829049, 0.00005418646775, 0.00014262274086, 0.00002401455925, 64.09059755508297, 5.76447358524469, 0.01860924555290, 0.00085142757146, 0.00043061361066, 0.00015369345783, 0.00010464269872, 0.00014612362429, M   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -0.756, 0.097, 0.401185, -0.204635
   5,    4,    4,    0, 339.90273772368249, 0.00006634804519, -1.70455404754963, 0.00005477430007, 0.00987456640801, 0.00160657342041, 0.00377696770726, 0.00046230496424, 688.84783964481824, 0.39807847990598, 1872.75606312564173, 0.32864370449616, 0.00123437697438, 0.00015642018804, 0.00108908963849, 0.00012876244206, 94.86126348569546, 43.23332287612009, 0.00123434939072, 0.00015641589859, 0.00108908024678, 0.00012876198544, 94.87322183268225, 43.24528122310689, 0.00108982993638, 0.00015642018804, 0.00062492438916, 0.00012876244206, 88.92300185439814, 43.23332287612009, 0.00108980262951, 0.00015641589859, 0.00062492069371, 0.00012876198544, 88.93496020138492, 43.24528122310689, 0.01860924555290, 0.00085142757146, 0.00043061361066, 0.00015369345783, 0.00010464269872, 0.00014612362429, M   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -1.455, 0.239, 0.402040, -0.204504
   6,    5,    5,    0, 339.88645890331094, 0.00002717688863, -1.31946463264620, 0.00006690059774, 0.00112814764417, 0.00028131143605, 0.00113358929879, 0.00015719605662, 786.06475975174817, 0.16305762844984, 4183.30568730672258, 0.40140159607696, 0.00090331555282, 0.00015826520317, 0.00056650785399, 0.00006217729191, 5.96688686572726, 14.64937003645651, 0.00090331287833, 0.00015826505993, 0.00056649388513, 0.00006217563096, 5.97576918117490, 14.65825235190415, 0.00000000000000, 0.00015826520317, 0.00000000000000, 0.00006217729191, 0.00000000000000, 14.64937003645651, 0.00000000000000, 0.00015826505993, 0.00000000000000, 0.00006217563096, 0.00000000000000, 14.65825235190415, 0.00101622570660, 0.00020242502418, 0.00016388385848, -0.00000242135729, 0.00004255745807, -0.00000147413675, S   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -0.791, 0.888, 0.385761, 0.180585
   7,    6,    6,    0, 339.86505953482487, 0.00002913973733, -1.79064991024931, 0.00006073526928, 0.00145494435834, 0.00030660135746, 0.00122650327196, 0.00015453938358, 914.91206183059558, 0.17483487976660, 1356.22532789970296, 0.36440693530880, 0.00095123243232, 0.00014357742221, 0.00064125181922, 0.00006744814917, 5.70191425543739, 15.61089938140543, 0.00095121708718, 0.00014357429812, 0.00064124095983, 0.00006744738647, 5.71329924146760, 15.62228436743564, 0.00043019697998, 0.00014357742221, 0.00000000000000, 0.00006744814917, 41.91189013152074, 15.61089938140543, 0.00043018314148, 0.00014357429812, 0.00000000000000, 0.00006744738647, 41.92327511755095, 15.62228436743564, 0.00121736116694, 0.00018629150191, 0.00015323542175, 0.00000893132710, 0.00003413949526, 0.00000954439656, S   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -0.150, 0.697, 0.364362, -0.290600
   8,    7,    7,    0, 339.84846098572484, 0.00000915225922, -1.98862402093499, 0.00002141431387, 0.00359869430985, 0.00027199770891, 0.00332603763431, 0.00014437839829, 1014.69053669324478, 0.05491253903738, 168.42492661883944, 0.12848121499363, 0.00093854716046, 0.00005080986931, 0.00059280069748, 0.00002063321239, 172.28284276829663, 4.68020607074295, 0.00093851978651, 0.00005080781359, 0.00059278552465, 0.00002063291732, 172.29491038908742, 4.69227369153374, 0.00029314216006, 0.00005080986931, 0.00012151849221, 0.00002063321239, 155.36059147656485, 4.68020607074295, 0.00029313815952, 0.00005080781359, 0.00012151349615, 0.00002063291732, 155.37265909735564, 4.69227369153374, 0.00346110801348, 0.00020354120437, 0.00014739044127, -0.00001088120734, 0.00006219090574, -0.00000621078425, S   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -0.252, 0.188, 0.347763, -0.488574
   9,    8,    8,    0, 339.83933193611983, 0.00000506200582, -1.28226523595003, 0.00001078069434, 0.01103127244269, 0.00033181782617, 0.00740717679838, 0.00014259599210, 1068.71598288119776, 0.03037150341911, 4406.54749239199191, 0.06468369908896, 0.00110786360899, 0.00002579822188, 0.00069122676519, 0.00001100085111, 168.64792529173482, 2.10397794522564, 0.00110785037027, 0.00002579805652, 0.00069121796583, 0.00001100065011, 168.65550271374150, 2.11155536723232, 0.00066263644068, 0.00002579822188, 0.00036677715374, 0.00001100085111, 159.17262927576149, 2.10397794522564, 0.00066262585427, 0.00002579805652, 0.00036677396151, 0.00001100065011, 159.18020669776817, 2.11155536723232, 0.02825603513446, 0.00041087968926, 0.00013834892889, 0.00002209599006, 0.00012494363182, 0.00002776839756, C   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -1.246, 0.080, 0.338634, 0.217785
  10,    8,    9,    0, 339.83867718690749, 0.00000962400456, -1.28320507570422, 0.00001308495514, 0.01158153809952, 0.00042268631657, 0.00580376053014, 0.00014922933628, 1072.64417057602373, 0.05774302313003, 4400.90910155189704, 0.07850916876359, 0.00113960683168, 0.00003170456992, 0.00090040023246, 0.00002139726288, 161.37939248217330, 5.11713855707171, 0.00113958979126, 0.00003170440327, 0.00090039159110, 0.00002139685002, 161.38696081902469, 5.12470689392310, 0.00077445447101, 0.00003170456992, 0.00061489922282, 0.00002139726288, 125.04836262031165, 5.11713855707171, 0.00077443549089, 0.00003170440327, 0.00061489919704, 0.00002139685002, 125.05593095716304, 5.12470689392310, 0.02825603513446, 0.00041087968926, 0.00013834892889, 0.00002209599006, 0.00012494363182, 0.00002776839756, M   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -1.330, 0.135, 0.337979, 0.216845
  11,    8,    9,    0, 339.83816317650269, 0.00000893209277, -1.28352843900770, 0.00001569382962, 0.00536456569997, 0.00029701145320, 0.00417842616308, 0.00014309790691, 1075.72766195091572, 0.05359162672120, 4398.96941137910017, 0.09416230578121, 0.00094607697681, 0.00003702470226, 0.00069779719153, 0.00002091246442, 175.76307662410971, 5.31778927086786, 0.00094606862208, 0.00003702451083, 0.00069778627449, 0.00002091206068, 175.77063534553338, 5.32534799229152, 0.00039771018662, 0.00003702470226, 0.00030375273110, 0.00002091246442, 78.02830891859567, 5.31778927086786, 0.00039770526044, 0.00003702451083, 0.00030374905890, 0.00002091206068, 78.03586764001933, 5.32534799229152, 0.02825603513446, 0.00041087968926, 0.00013834892889, 0.00002209599006, 0.00012494363182, 0.00002776839756, M   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -1.169, 0.107, 0.337465, 0.216521
  12,    9,   10,    0, 339.83919954581904, 0.00003498982903, -1.81481406446657, 0.00005873211714, 0.00124820148016, 0.00027765983869, 0.00111713802326, 0.00014529216850, 1070.02025458661046, 0.20993530609073, 1211.26732985039098, 0.35238739016089, 0.00092991771885, 0.00014673299388, 0.00061783241233, 0.00006623052170, 158.00586587836935, 15.53933198143012, 0.00092991385085, 0.00014672952503, 0.00061781488542, 0.00006622993309, 158.01658556991686, 15.55005167297762, 0.00000000000000, 0.00014673299388, 0.00000000000000, 0.00006623052170, 0.00000000000000, 15.53933198143012, 0.00000000000000, 0.00014672952503, 0.00000000000000, 0.00006622993309, 0.00000000000000, 15.55005167297762, 0.00099415506389, 0.00018874139392, 0.00014611006191, -0.00001382925802, 0.00004038504267, -0.00001278258787, S   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -0.143, 0.462, 0.338502, -0.314764
  13,   10,   11,    0, 339.80060556818972, 0.00004990328760, -1.42372766568543, 0.00009308484027, 0.00110936366865, 0.00033909962260, 0.00087282111798, 0.00016254275077, 1301.11729650009670, 0.29941562042283, 3557.80981805573356, 0.55850854924030, 0.00100777260919, 0.00022797490820, 0.00064850853909, 0.00009942049456, 17.77311498557836, 21.19403447262633, 0.00100777255437, 0.00022797485992, 0.00064849912066, 0.00009941906629, 17.78056607835288, 21.20148556540084, 0.00060743102077, 0.00022797490820, 0.00000000000000, 0.00009942049456, 43.66103486208829, 21.19403447262633, 0.00060742888813, 0.00022797485992, 0.00000000000000, 0.00009941906629, 43.66848595486280, 21.20148556540084, 0.00080627681958, 0.00016045196122, 0.00016035494627, 0.00000379748030, 0.00001921720104, 0.00000392089396, S   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, 0.848, 0.933, 0.299908, 0.076322
  14,   12,   12,    0, 339.76002566759684, 0.00002569181773, -1.48721013007914, 0.00008150765121, 0.00106831333966, 0.00026925765547, 0.00097494702869, 0.00013879548218, 1544.56241978656044, 0.15414931889003, 3176.94626489072880, 0.48904589799655, 0.00101362596294, 0.00019228298010, 0.00055586276904, 0.00005938723258, 176.37298232013498, 12.37313292329032, 0.00101362583157, 0.00019228292581, 0.00055585713732, 0.00005938663999, 176.37971246769041, 12.37986307084574, 0.00000000000000, 0.00019228298010, 0.00000000000000, 0.00005938723258, 0.00000000000000, 12.37313292329032, 0.00000000000000, 0.00019228292581, 0.00000000000000, 0.00005938663999, 0.00000000000000, 12.37986307084574, 0.00104612777317, 0.00018215376230, 0.00014522057609, 0.00001613562199, 0.00001612174310, 0.00001636820889, S   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -0.979, 0.600, 0.259328, 0.012840
  15,   13,   13,    0, 339.73087657446683, 0.00003059131988, -1.05557895845677, 0.00005508133926, 0.00139982215286, 0.00028337563696, 0.00124590024007, 0.00014748666378, 1719.16561890417643, 0.18354643776913, 5766.72608657163255, 0.33047809172936, 0.00093976898348, 0.00013587826308, 0.00061476379226, 0.00005958245125, 160.63240162432820, 13.72405908482982, 0.00093973382344, 0.00013587531932, 0.00061476333658, 0.00005958146868, 160.63664182805894, 13.72829928856058, 0.00042965556478, 0.00013587826308, 0.00000000000000, 0.00005958245125, 126.52450655721299, 13.72405908482982, 0.00042964234323, 0.00013587531932, 0.00000000000000, 0.00005958146868, 126.52874676094375, 13.72829928856058, 0.00120042299433, 0.00016848129580, 0.00014849669242, 0.00001911011168, 0.00002900693289, 0.00001957619497, S   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -1.508, 0.972, 0.230179, 0.444471
  16,   14,   14,    0, 339.71375007405607, 0.00000309350100, -1.00380168723153, 0.00000716663577, 0.01188298200527, 0.00029972519400, 0.01071273035319, 0.00015713617392, 1821.88565441399214, 0.01856087722059, 6077.38963706556478, 0.04299820176478, 0.00093750848435, 0.00001688287569, 0.00060840472063, 0.00000726897807, 178.20045472783036, 1.66878500771786, 0.00093747240422, 0.00001688225877, 0.00060840111075, 0.00000726892085, 178.20418695557066, 1.67251723545815, 0.00030635120162, 0.00001688287569, 0.00015375823182, 0.00000726897807, 25.71681505436853, 1.66878500771786, 0.00030634533353, 0.00001688225877, 0.00015375434720, 0.00000726892085, 25.72054728210883, 1.67251723545815, 0.01205024660726, 0.00030235663617, 0.00015883993183, -0.00000867561812, 0.00014262975310, 0.00001833612441, S   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -1.033, 0.075, 0.213052, 0.496248
  17,   15,   15,    0, 339.70719471815431, 0.00002819593062, -1.20097288385544, 0.00004804245842, 0.00057286514927, 0.00016715152160, 0.00083047872643, 0.00012083662090, 1861.29351945596477, 0.16917448466835, 4894.39530766661483, 0.28825082384218, 0.00067298743837, 0.00011314827056, 0.00052704645075, 0.00006636636804, 1.25521506753198, 26.38236162625086, 0.00067297855086, 0.00011314773578, 0.00052704280955, 0.00006636534673, 1.25954287345458, 26.38668943217345, 0.00000000000000, 0.00011314827056, 0.00000000000000, 0.00006636636804, 0.00000000000000, 26.38236162625086, 0.00000000000000, 0.00011314773578, 0.00000000000000, 0.00006636534673, 0.00000000000000, 26.38668943217345, 0.00045664069196, 0.00013428943376, 0.00013752252562, -0.00002840470370, 0.00000340858855, -0.00002842880713, S   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, 1.687, 1.843, 0.206497, 0.299077
  18,   16,   16,    0, 339.64971771315953, 0.00000748130975, -1.09446705823523, 0.00001864864309, 0.00405162901533, 0.00026485107638, 0.00377406719001, 0.00014115590304, 2206.04482776965415, 0.04488770623023, 5533.44608809602414, 0.11188905532143, 0.00093797085978, 0.00004392972338, 0.00058852683889, 0.00001757826408, 178.33169597683681, 3.98891213270981, 0.00093794687561, 0.00004392868353, 0.00058852515285, 0.00001757818034, 178.33454224585807, 3.99175840173108, 0.00030245678343, 0.00004392972338, 0.00005577348858, 0.00001757826408, 19.56622146020721, 3.98891213270981, 0.00030245169812, 0.00004392868353, 0.00005577284035, 0.00001757818034, 19.56906772922848, 3.99175840173108, 0.00386450568872, 0.00024645143145, 0.00014451515744, -0.00000924752840, 0.00009468243661, -0.00000374022807, S   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -1.153, 0.265, 0.149020, 0.405583
  19,   17,   17,    0, 339.64834172990743, 0.00004966130204, -1.46011556182247, 0.00006627133250, 0.00081171994395, 0.00024239921750, 0.00082675779002, 0.00013773549607, 2214.42521301479019, 0.29796682313529, 3339.57593404137060, 0.39762789877635, 0.00087175718117, 0.00017851938567, 0.00057910479208, 0.00007848785713, 147.26684561457552, 19.65224257519811, 0.00087175547401, 0.00017851938175, 0.00057910386411, 0.00007848757941, 147.27060751268448, 19.65600447330709, 0.00000000000000, 0.00017851938567, 0.00000000000000, 0.00007848785713, 0.00000000000000, 19.65224257519811, 0.00000000000000, 0.00017851938175, 0.00000000000000, 0.00007848757941, 0.00000000000000, 19.65600447330709, 0.00060528904154, 0.00014620397752, 0.00014275615104, -0.00000837280732, 0.00001450747914, -0.00000838314827, S   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, 1.611, 1.900, 0.147644, 0.039934
  20,   18,   18,    0, 339.63304963330381, 0.00001133516898, -1.18656166670542, 0.00002199400000, 0.00726237164196, 0.00041338612301, 0.00422912817878, 0.00016120567624, 2306.06016602512773, 0.06801083203219, 4980.89580375858168, 0.13196202471834, 0.00117697257778, 0.00005299878483, 0.00075022608553, 0.00002420759006, 166.19735228382683, 4.40120364174622, 0.00117695233981, 0.00005299804668, 0.00075022575571, 0.00002420750031, 166.20009286541654, 4.40394422333593, 0.00077860791360, 0.00005299878483, 0.00045861533970, 0.00002420759006, 155.99313057754713, 4.40120364174622, 0.00077859418838, 0.00005299804668, 0.00045861533659, 0.00002420750031, 155.99587115913684, 4.40394422333593, 0.01814871978665, 0.00036676096753, 0.00015397726384, 0.00001055123630, 0.00009300249803, 0.00001904444252, M   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -1.133, 0.057, 0.132352, 0.313488
  21,   18,   19,    0, 339.63183988795993, 0.00006020531912, -1.18625269291331, 0.00007229529086, 0.00380405947960, 0.00061502457095, 0.00130918586212, 0.00016265749322, 2313.31697459771613, 0.36123096892541, 4982.75005555329062, 0.43376523958690, 0.00137489470857, 0.00018145995046, 0.00108669439475, 0.00012709884853, 150.98454339619718, 25.25077589830294, 0.00137487078391, 0.00018145851539, 0.00108669416163, 0.00012709761473, 150.98725821408334, 25.25349071618910, 0.00110955302339, 0.00018145995046, 0.00084177605948, 0.00012709884853, 130.13232688550187, 25.25077589830294, 0.00110953755831, 0.00018145851539, 0.00084177296373, 0.00012709761473, 130.13504170338803, 25.25349071618910, 0.01814871978665, 0.00036676096753, 0.00015397726384, 0.00001055123630, 0.00009300249803, 0.00001904444252, C   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -1.278, 0.462, 0.131142, 0.313797
  22,   18,   18,    0, 339.63342422298535, 0.00000438088687, -1.18675541221570, 0.00000981933361, 0.00752882088466, 0.00027474499528, 0.00724174922903, 0.00015003584703, 2303.81317166068948, 0.02628525063062, 4979.73321201592535, 0.05891512094875, 0.00090929983825, 0.00002333149031, 0.00058790513251, 0.00000983501419, 171.53358071905328, 2.32645949206919, 0.00090928481014, 0.00002333115398, 0.00058790448336, 0.00000983498255, 171.53632949624989, 2.32920826926579, 0.00021721702390, 0.00002333149031, 0.00000000000000, 0.00000983501419, 133.05475571909173, 2.32645949206919, 0.00021721382700, 0.00002333115398, 0.00000000000000, 0.00000983498255, 133.05750449628832, 2.32920826926579, 0.01814871978665, 0.00036676096753, 0.00015397726384, 0.00001055123630, 0.00009300249803, 0.00001904444252, M   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -0.974, 0.063, 0.132726, 0.313294
  23,   19,   20,    0, 339.62267801937480, 0.00000175938157, -1.18287461594829, 0.00000379802381, 0.02204994560755, 0.00031317177522, 0.02079681431221, 0.00016951029505, 2368.27537845747429, 0.01055626557394, 5003.02138804967490, 0.02278779370407, 0.00090545501957, 0.00000899709939, 0.00060210840635, 0.00000402566459, 173.00780366363992, 0.96872883716694, 0.00090544003265, 0.00000899696334, 0.00060210778291, 0.00000402565463, 173.01032163649006, 0.97124681001709, 0.00020245752490, 0.00000899709939, 0.00009924080634, 0.00000402566459, 114.77877483318949, 0.96872883716694, 0.00020245569403, 0.00000899696334, 0.00009923995839, 0.00000402565463, 114.78129280603964, 0.97124681001709, 0.02923469750054, 0.00039663090483, 0.00017241381283, 0.00001080237325, 0.00011412889580, 0.00001457661710, M   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -1.085, 0.066, 0.121980, 0.317175
  24,   19,   20,    0, 339.62302585242418, 0.00003430210843, -1.18316632825530, 0.00003828350601, 0.00732290154284, 0.00066759442438, 0.00263726354276, 0.00018300994833, 2366.18890679797005, 0.20581218181628, 5001.27102455091426, 0.22969752293886, 0.00134396679799, 0.00009927280096, 0.00106236066087, 0.00006925841991, 144.23140114514118, 14.07863918517413, 0.00134394469473, 0.00009927163573, 0.00106235946494, 0.00006925801582, 144.23392691070825, 14.08116495074119, 0.00109831497392, 0.00009927280096, 0.00077266787297, 0.00006925841991, 122.92046886275210, 14.07863918517413, 0.00109830233325, 0.00009927163573, 0.00077266318822, 0.00006925801582, 122.92299462831917, 14.08116495074119, 0.02923469750054, 0.00039663090483, 0.00017241381283, 0.00001080237325, 0.00011412889580, 0.00001457661710, M   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -0.950, 0.082, 0.122328, 0.316884
  25,   20,   21,    0, 339.58869934978509, 0.00007787933489, -1.04155822796265, 0.00010859341014, 0.00252261428862, 0.00048944021457, 0.00090532847297, 0.00013207499221, 2572.07832689308225, 0.46727545826676, 5850.90985318958701, 0.65153959957590, 0.00169094725859, 0.00029752377092, 0.00084732935498, 0.00010249188332, 32.98832639285143, 13.08585447212280, 0.00169091806816, 0.00029751552185, 0.00084731585328, 0.00010249132254, 32.98992596898495, 13.08745404825631, 0.00150476532092, 0.00029752377092, 0.00042588672210, 0.00010249188332, 39.35483346109868, 13.08585447212280, 0.00150474486974, 0.00029751552185, 0.00042587837212, 0.00010249132254, 39.35643303723219, 13.08745404825631, 0.00169163763716, 0.00020015358027, 0.00013230909826, 0.00000343929423, 0.00006314013444, 0.00000502679904, S   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, 0.009, 0.892, 0.088002, 0.458492
  26,   21,   22,    0, 339.56646184475716, 0.00001464024945, -1.67525480681153, 0.00002805799102, 0.00310382210482, 0.00031200754632, 0.00258227357744, 0.00015667780107, 2705.58464836937492, 0.08784143873518, 2048.76606541258252, 0.16834715915964, 0.00093265784531, 0.00006609936494, 0.00066267069262, 0.00003442177465, 178.05080641534167, 8.49825828777876, 0.00093265360016, 0.00006609902781, 0.00066267017443, 0.00003442176663, 178.05272891837996, 8.50018079081704, 0.00034955973826, 0.00006609936494, 0.00023508496451, 0.00003442177465, 60.37637643961320, 8.49825828777876, 0.00034955863818, 0.00006609902781, 0.00023508445047, 0.00003442176663, 60.37829894265147, 8.50018079081704, 0.00307697492870, 0.00022286996375, 0.00015387646272, 0.00001012922166, 0.00006903782923, 0.00001290180626, S   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -1.136, 0.347, 0.065764, -0.175205
  27,   22,   23,    0, 339.52792543470548, 0.00003021709176, -1.55710031039850, 0.00005068827545, 0.00260795078743, 0.00040406210848, 0.00168992837395, 0.00017109067485, 2936.69469906030690, 0.18130253013355, 2757.69637186692489, 0.30412950187822, 0.00105425436654, 0.00012189409218, 0.00075267791781, 0.00006672491191, 165.97681855371042, 14.65029103473732, 0.00105425398482, 0.00012189402065, 0.00075267773228, 0.00006672491045, 165.97755837879765, 14.65103085982456, 0.00059864230297, 0.00012189409218, 0.00043368690038, 0.00006672491191, 137.86396606674813, 14.65029103473732, 0.00059864225028, 0.00012189402065, 0.00043368667466, 0.00006672491045, 137.86470589183537, 14.65103085982456, 0.00248491015662, 0.00021835421966, 0.00016222462000, -0.00000620799256, 0.00004296541374, -0.00000498964755, S   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -1.062, 0.387, 0.027228, -0.057050
  28,   23,   24,    0, 339.49903714479228, 0.00003211406424, -1.84489339339722, 0.00003698440840, 0.00122100135296, 0.00024062842567, 0.00136110309287, 0.00014604583926, 3109.95894317287184, 0.19268438535337, 1030.95132095346025, 0.22190243120884, 0.00080468126820, 0.00010323511870, 0.00057323450445, 0.00005144285817, 141.73455475489897, 14.76428248982208, 0.00080467221523, 0.00010323337477, 0.00057323057074, 0.00005144279540, 141.73450129120704, 14.76422902613016, 0.00000000000000, 0.00010323511870, 0.00000000000000, 0.00005144285817, 0.00000000000000, 14.76428248982208, 0.00000000000000, 0.00010323337477, 0.00000000000000, 0.00005144279540, 0.00000000000000, 14.76422902613016, 0.00624807293858, 0.00049079224323, 0.00015365185391, 0.00000931531758, 0.00004425312363, 0.00000930254373, M   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -0.991, 0.255, -0.001661, -0.344844
