Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J223959.33-013351.2,0,0,0,0,339.99721610864407,2.556989149e-05,-1.56422496385104,4.60172356e-05,0.00249881825351,0.00043118643694,0.00212385977031,0.00022024000622,122.0377508668386,0.15341358261511,2714.6117077181502,0.27610324606355,0.00090775702406,0.00010850398003,0.00066646754594,5.995752531e-05,176.47962440778133,15.79894901858194,0.00090775686653,0.00010850333833,0.00066644223663,5.995559255e-05,176.49317723349532,15.81250184429592,0.00034095300149,0.00010850398003,0.00014286038149,5.995752531e-05,77.52535443846998,15.79894901858194,0.00034094009674,0.00010850333833,0.00014286033863,5.995559255e-05,77.53890726418395,15.81250184429592,0.00240405894425,0.00027133084747,0.00021631627169,1.679598063e-05,6.900013977e-05,1.984718619e-05,S,2020/07/17T09:12:31,VLASS2.1.T10t34,J223800-013000,0.296,0.35,0.496518,-0.064175,0
VLASS2SEBDR1 J223949.70-015308.5,1,1,1,0,339.9570674204192,3.198906808e-05,-1.88569916257606,0.00011341027453,0.00145657272721,0.00043772265645,0.00117348949082,0.00020641380873,363.2942460599687,0.19192824712685,785.8363723667253,0.68044625953316,0.00112178055995,0.00026748265052,0.00056897330138,7.382836742e-05,176.65054211338162,14.14074436904286,0.00112175859787,0.00026747304601,0.00056895351827,7.382700603e-05,176.66555879879138,14.15576105445262,0.0,0.00026748265052,0.0,7.382836742e-05,0.0,14.14074436904286,0.0,0.00026747304601,0.0,7.382700603e-05,0.0,14.15576105445262,0.00115522733019,0.00026498586993,0.00021453329828,-7.35903814e-06,7.889053813e-05,1.134669765e-05,S,2020/07/17T09:12:31,VLASS2.1.T10t34,J223800-013000,-1.018,1.486,0.45637,-0.385649,0
VLASS2SEBDR1 J223939.11-014919.0,2,2,2,0,339.9129650334818,3.11504517e-06,-1.82197053096188,6.94345746e-06,0.01539270197233,0.00037403258937,0.01389638417388,0.00019569283647,627.6686593905465,0.01868978550155,1168.2533245190327,0.04166008822101,0.00094787282665,1.657424031e-05,0.00060090288514,6.81501739e-06,169.64035182970073,1.52331186574605,0.00094786432102,1.657396055e-05,0.00060088324962,6.8148485e-06,169.6534589607803,1.53641899682566,0.00034508155807,1.657424031e-05,9.438423588e-05,6.81501739e-06,145.29017599524292,1.52331186574605,0.00034508151029,1.657396055e-05,9.438031794e-05,6.8148485e-06,145.30328312632253,1.53641899682566,0.01611924866061,0.00033874424099,0.00019863418129,9.015476826e-05,0.00015323657135,0.00012225420505,S,2020/07/17T09:12:31,VLASS2.1.T10t34,J223800-013000,-0.448,0.063,0.412267,-0.321921,0
VLASS2SEBDR1 J223937.12-014211.4,3,3,3,0,339.9046653302755,1.857406402e-05,-1.70318410195077,2.249276302e-05,0.02027655567001,0.00146986938055,0.01124595723486,0.00056072577992,677.2858807080908,0.11144161492175,1880.9735559534568,0.13495573126356,0.00102575241705,5.350716982e-05,0.00090384081387,4.307553786e-05,13.81272781608136,17.25976675551118,0.00102573893349,5.350636681e-05,0.0009038245663,4.307484378e-05,13.82473384633218,17.271772785762,0.00072787876687,5.350716982e-05,0.00045579133291,4.307553786e-05,71.24984154702146,17.25976675551118,0.00072785655064,5.350636681e-05,0.00045579106007,4.307484378e-05,71.26184757727228,17.271772785762,0.02152837964228,0.00103545969123,0.00051741680363,0.00015911643277,0.00049869524082,0.00016751642397,S,2020/07/17T09:12:31,VLASS2.1.T10t34,J223800-013000,-1.095,0.14,0.403968,-0.203134,0
VLASS2SEBDR1 J223936.45-014216.8,4,4,4,0,339.90188269329013,1.034340779e-05,-1.70468452641513,2.294616111e-05,0.00917787856748,0.0007819263831,0.00865796996233,0.00042303283421,693.9757889763707,0.06205892101108,1871.9741358624085,0.13767609129667,0.00090754673162,5.418695879e-05,0.00060061181115,2.401508303e-05,175.186959137601,5.75253975159797,0.00090754271828,5.418646775e-05,0.0006005959245,2.401455925e-05,175.19889297124774,5.76447358524469,0.00018025385321,5.418695879e-05,0.00014262274258,2.401508303e-05,64.07866372143624,5.75253975159797,0.00018024829049,5.418646775e-05,0.00014262274086,2.401455925e-05,64.09059755508297,5.76447358524469,0.0186092455529,0.00085142757146,0.00043061361066,0.00015369345783,0.00010464269872,0.00014612362429,M,2020/07/17T09:12:31,VLASS2.1.T10t34,J223800-013000,-0.756,0.097,0.401185,-0.204635,0
VLASS2SEBDR1 J223936.66-014216.3,5,4,4,0,339.9027377236825,6.634804519e-05,-1.70455404754963,5.477430007e-05,0.00987456640801,0.00160657342041,0.00377696770726,0.00046230496424,688.8478396448182,0.39807847990598,1872.7560631256413,0.32864370449616,0.00123437697438,0.00015642018804,0.00108908963849,0.00012876244206,94.86126348569546,43.23332287612009,0.00123434939072,0.00015641589859,0.00108908024678,0.00012876198544,94.87322183268223,43.24528122310689,0.00108982993638,0.00015642018804,0.00062492438916,0.00012876244206,88.92300185439814,43.23332287612009,0.00108980262951,0.00015641589859,0.00062492069371,0.00012876198544,88.93496020138492,43.24528122310689,0.0186092455529,0.00085142757146,0.00043061361066,0.00015369345783,0.00010464269872,0.00014612362429,M,2020/07/17T09:12:31,VLASS2.1.T10t34,J223800-013000,-1.455,0.239,0.40204,-0.204504,0
VLASS2SEBDR1 J223932.75-011910.0,6,5,5,0,339.88645890331094,2.717688863e-05,-1.3194646326462,6.690059774e-05,0.00112814764417,0.00028131143605,0.00113358929879,0.00015719605662,786.0647597517482,0.16305762844984,4183.305687306723,0.40140159607696,0.00090331555282,0.00015826520317,0.00056650785399,6.217729191e-05,5.96688686572726,14.64937003645651,0.00090331287833,0.00015826505993,0.00056649388513,6.217563096e-05,5.9757691811749,14.65825235190415,0.0,0.00015826520317,0.0,6.217729191e-05,0.0,14.64937003645651,0.0,0.00015826505993,0.0,6.217563096e-05,0.0,14.65825235190415,0.0010162257066,0.00020242502418,0.00016388385848,-2.42135729e-06,4.255745807e-05,-1.47413675e-06,S,2020/07/17T09:12:31,VLASS2.1.T10t34,J223800-013000,-0.791,0.888,0.385761,0.180585,0
VLASS2SEBDR1 J223927.61-014726.3,7,6,6,0,339.86505953482487,2.913973733e-05,-1.79064991024931,6.073526928e-05,0.00145494435834,0.00030660135746,0.00122650327196,0.00015453938358,914.9120618305956,0.1748348797666,1356.2253278997027,0.3644069353088,0.00095123243232,0.00014357742221,0.00064125181922,6.744814917e-05,5.70191425543739,15.61089938140543,0.00095121708718,0.00014357429812,0.00064124095983,6.744738647e-05,5.7132992414676,15.62228436743564,0.00043019697998,0.00014357742221,0.0,6.744814917e-05,41.91189013152074,15.61089938140543,0.00043018314148,0.00014357429812,0.0,6.744738647e-05,41.92327511755095,15.62228436743564,0.00121736116694,0.00018629150191,0.00015323542175,8.9313271e-06,3.413949526e-05,9.54439656e-06,S,2020/07/17T09:12:31,VLASS2.1.T10t34,J223800-013000,-0.15,0.697,0.364362,-0.2906,0
VLASS2SEBDR1 J223923.63-015919.0,8,7,7,0,339.84846098572484,9.15225922e-06,-1.98862402093499,2.141431387e-05,0.00359869430985,0.00027199770891,0.00332603763431,0.00014437839829,1014.6905366932448,0.05491253903738,168.42492661883944,0.12848121499363,0.00093854716046,5.080986931e-05,0.00059280069748,2.063321239e-05,172.28284276829663,4.68020607074295,0.00093851978651,5.080781359e-05,0.00059278552465,2.063291732e-05,172.29491038908742,4.69227369153374,0.00029314216006,5.080986931e-05,0.00012151849221,2.063321239e-05,155.36059147656485,4.68020607074295,0.00029313815952,5.080781359e-05,0.00012151349615,2.063291732e-05,155.37265909735564,4.69227369153374,0.00346110801348,0.00020354120437,0.00014739044127,-1.088120734e-05,6.219090574e-05,-6.21078425e-06,S,2020/07/17T09:12:31,VLASS2.1.T10t34,J223800-013000,-0.252,0.188,0.347763,-0.488574,0
VLASS2SEBDR1 J223921.44-011656.1,9,8,8,0,339.83933193611983,5.06200582e-06,-1.28226523595003,1.078069434e-05,0.01103127244269,0.00033181782617,0.00740717679838,0.0001425959921,1068.7159828811975,0.03037150341911,4406.547492391992,0.06468369908896,0.00110786360899,2.579822188e-05,0.00069122676519,1.100085111e-05,168.64792529173482,2.10397794522564,0.00110785037027,2.579805652e-05,0.00069121796583,1.100065011e-05,168.6555027137415,2.11155536723232,0.00066263644068,2.579822188e-05,0.00036677715374,1.100085111e-05,159.17262927576147,2.10397794522564,0.00066262585427,2.579805652e-05,0.00036677396151,1.100065011e-05,159.18020669776817,2.11155536723232,0.02825603513446,0.00041087968926,0.00013834892889,2.209599006e-05,0.00012494363182,2.776839756e-05,C,2020/07/17T09:12:31,VLASS2.1.T10t34,J223800-013000,-1.246,0.08,0.338634,0.217785,0
VLASS2SEBDR1 J223921.28-011659.5,10,8,9,0,339.8386771869075,9.62400456e-06,-1.28320507570422,1.308495514e-05,0.01158153809952,0.00042268631657,0.00580376053014,0.00014922933628,1072.6441705760235,0.05774302313003,4400.909101551897,0.07850916876359,0.00113960683168,3.170456992e-05,0.00090040023246,2.139726288e-05,161.3793924821733,5.11713855707171,0.00113958979126,3.170440327e-05,0.0009003915911,2.139685002e-05,161.3869608190247,5.1247068939231,0.00077445447101,3.170456992e-05,0.00061489922282,2.139726288e-05,125.04836262031164,5.11713855707171,0.00077443549089,3.170440327e-05,0.00061489919704,2.139685002e-05,125.05593095716304,5.1247068939231,0.02825603513446,0.00041087968926,0.00013834892889,2.209599006e-05,0.00012494363182,2.776839756e-05,M,2020/07/17T09:12:31,VLASS2.1.T10t34,J223800-013000,-1.33,0.135,0.337979,0.216845,0
VLASS2SEBDR1 J223921.16-011700.7,11,8,9,0,339.8381631765027,8.93209277e-06,-1.2835284390077,1.569382962e-05,0.00536456569997,0.0002970114532,0.00417842616308,0.00014309790691,1075.7276619509155,0.0535916267212,4398.9694113791,0.09416230578121,0.00094607697681,3.702470226e-05,0.00069779719153,2.091246442e-05,175.76307662410971,5.31778927086786,0.00094606862208,3.702451083e-05,0.00069778627449,2.091206068e-05,175.77063534553338,5.32534799229152,0.00039771018662,3.702470226e-05,0.0003037527311,2.091246442e-05,78.02830891859567,5.31778927086786,0.00039770526044,3.702451083e-05,0.0003037490589,2.091206068e-05,78.03586764001933,5.32534799229152,0.02825603513446,0.00041087968926,0.00013834892889,2.209599006e-05,0.00012494363182,2.776839756e-05,M,2020/07/17T09:12:31,VLASS2.1.T10t34,J223800-013000,-1.169,0.107,0.337465,0.216521,0
VLASS2SEBDR1 J223921.41-014853.3,12,9,10,0,339.83919954581904,3.498982903e-05,-1.81481406446657,5.873211714e-05,0.00124820148016,0.00027765983869,0.00111713802326,0.0001452921685,1070.0202545866105,0.20993530609073,1211.2673298503908,0.35238739016089,0.00092991771885,0.00014673299388,0.00061783241233,6.62305217e-05,158.00586587836935,15.53933198143012,0.00092991385085,0.00014672952503,0.00061781488542,6.622993309e-05,158.01658556991686,15.55005167297762,0.0,0.00014673299388,0.0,6.62305217e-05,0.0,15.53933198143012,0.0,0.00014672952503,0.0,6.622993309e-05,0.0,15.55005167297762,0.00099415506389,0.00018874139392,0.00014611006191,-1.382925802e-05,4.038504267e-05,-1.278258787e-05,S,2020/07/17T09:12:31,VLASS2.1.T10t34,J223800-013000,-0.143,0.462,0.338502,-0.314764,0
VLASS2SEBDR1 J223912.15-012525.4,13,10,11,0,339.80060556818967,4.99032876e-05,-1.42372766568543,9.308484027e-05,0.00110936366865,0.0003390996226,0.00087282111798,0.00016254275077,1301.1172965000967,0.29941562042283,3557.809818055733,0.5585085492403,0.00100777260919,0.0002279749082,0.00064850853909,9.942049456e-05,17.77311498557836,21.19403447262633,0.00100777255437,0.00022797485992,0.00064849912066,9.941906629e-05,17.78056607835288,21.20148556540084,0.00060743102077,0.0002279749082,0.0,9.942049456e-05,43.66103486208829,21.19403447262633,0.00060742888813,0.00022797485992,0.0,9.941906629e-05,43.6684859548628,21.20148556540084,0.00080627681958,0.00016045196122,0.00016035494627,3.7974803e-06,1.921720104e-05,3.92089396e-06,S,2020/07/17T09:12:31,VLASS2.1.T10t34,J223800-013000,0.848,0.933,0.299908,0.076322,0
VLASS2SEBDR1 J223902.41-012913.9,14,12,12,0,339.76002566759684,2.569181773e-05,-1.48721013007914,8.150765121e-05,0.00106831333966,0.00026925765547,0.00097494702869,0.00013879548218,1544.5624197865604,0.15414931889003,3176.946264890729,0.48904589799655,0.00101362596294,0.0001922829801,0.00055586276904,5.938723258e-05,176.37298232013498,12.37313292329032,0.00101362583157,0.00019228292581,0.00055585713732,5.938663999e-05,176.3797124676904,12.37986307084574,0.0,0.0001922829801,0.0,5.938723258e-05,0.0,12.37313292329032,0.0,0.00019228292581,0.0,5.938663999e-05,0.0,12.37986307084574,0.00104612777317,0.0001821537623,0.00014522057609,1.613562199e-05,1.61217431e-05,1.636820889e-05,S,2020/07/17T09:12:31,VLASS2.1.T10t34,J223800-013000,-0.979,0.6,0.259328,0.01284,0
VLASS2SEBDR1 J223855.41-010320.0,15,13,13,0,339.73087657446683,3.059131988e-05,-1.05557895845677,5.508133926e-05,0.00139982215286,0.00028337563696,0.00124590024007,0.00014748666378,1719.1656189041764,0.18354643776913,5766.726086571633,0.33047809172936,0.00093976898348,0.00013587826308,0.00061476379226,5.958245125e-05,160.6324016243282,13.72405908482982,0.00093973382344,0.00013587531932,0.00061476333658,5.958146868e-05,160.63664182805894,13.72829928856058,0.00042965556478,0.00013587826308,0.0,5.958245125e-05,126.524506557213,13.72405908482982,0.00042964234323,0.00013587531932,0.0,5.958146868e-05,126.52874676094376,13.72829928856058,0.00120042299433,0.0001684812958,0.00014849669242,1.911011168e-05,2.900693289e-05,1.957619497e-05,S,2020/07/17T09:12:31,VLASS2.1.T10t34,J223800-013000,-1.508,0.972,0.230179,0.444471,0
VLASS2SEBDR1 J223851.30-010013.6,16,14,14,0,339.71375007405607,3.093501e-06,-1.00380168723153,7.16663577e-06,0.01188298200527,0.000299725194,0.01071273035319,0.00015713617392,1821.885654413992,0.01856087722059,6077.389637065565,0.04299820176478,0.00093750848435,1.688287569e-05,0.00060840472063,7.26897807e-06,178.20045472783036,1.66878500771786,0.00093747240422,1.688225877e-05,0.00060840111075,7.26892085e-06,178.20418695557066,1.67251723545815,0.00030635120162,1.688287569e-05,0.00015375823182,7.26897807e-06,25.71681505436853,1.66878500771786,0.00030634533353,1.688225877e-05,0.0001537543472,7.26892085e-06,25.72054728210883,1.67251723545815,0.01205024660726,0.00030235663617,0.00015883993183,-8.67561812e-06,0.0001426297531,1.833612441e-05,S,2020/07/17T09:12:31,VLASS2.1.T10t34,J223800-013000,-1.033,0.075,0.213052,0.496248,0
VLASS2SEBDR1 J223849.73-011203.5,17,15,15,0,339.7071947181543,2.819593062e-05,-1.20097288385544,4.804245842e-05,0.00057286514927,0.0001671515216,0.00083047872643,0.0001208366209,1861.2935194559648,0.16917448466835,4894.395307666615,0.28825082384218,0.00067298743837,0.00011314827056,0.00052704645075,6.636636804e-05,1.25521506753198,26.38236162625086,0.00067297855086,0.00011314773578,0.00052704280955,6.636534673e-05,1.25954287345458,26.38668943217345,0.0,0.00011314827056,0.0,6.636636804e-05,0.0,26.38236162625086,0.0,0.00011314773578,0.0,6.636534673e-05,0.0,26.38668943217345,0.00045664069196,0.00013428943376,0.00013752252562,-2.84047037e-05,3.40858855e-06,-2.842880713e-05,S,2020/07/17T09:12:31,VLASS2.1.T10t34,J223800-013000,1.687,1.843,0.206497,0.299077,0
VLASS2SEBDR1 J223835.93-010540.0,18,16,16,0,339.64971771315953,7.48130975e-06,-1.09446705823523,1.864864309e-05,0.00405162901533,0.00026485107638,0.00377406719001,0.00014115590304,2206.044827769654,0.04488770623023,5533.446088096024,0.11188905532143,0.00093797085978,4.392972338e-05,0.00058852683889,1.757826408e-05,178.3316959768368,3.98891213270981,0.00093794687561,4.392868353e-05,0.00058852515285,1.757818034e-05,178.33454224585807,3.99175840173108,0.00030245678343,4.392972338e-05,5.577348858e-05,1.757826408e-05,19.56622146020721,3.98891213270981,0.00030245169812,4.392868353e-05,5.577284035e-05,1.757818034e-05,19.56906772922848,3.99175840173108,0.00386450568872,0.00024645143145,0.00014451515744,-9.2475284e-06,9.468243661e-05,-3.74022807e-06,S,2020/07/17T09:12:31,VLASS2.1.T10t34,J223800-013000,-1.153,0.265,0.14902,0.405583,0
VLASS2SEBDR1 J223835.60-012736.4,19,17,17,0,339.64834172990743,4.966130204e-05,-1.46011556182247,6.62713325e-05,0.00081171994395,0.0002423992175,0.00082675779002,0.00013773549607,2214.42521301479,0.29796682313529,3339.5759340413706,0.39762789877635,0.00087175718117,0.00017851938567,0.00057910479208,7.848785713e-05,147.26684561457552,19.65224257519811,0.00087175547401,0.00017851938175,0.00057910386411,7.848757941e-05,147.27060751268448,19.65600447330709,0.0,0.00017851938567,0.0,7.848785713e-05,0.0,19.65224257519811,0.0,0.00017851938175,0.0,7.848757941e-05,0.0,19.65600447330709,0.00060528904154,0.00014620397752,0.00014275615104,-8.37280732e-06,1.450747914e-05,-8.38314827e-06,S,2020/07/17T09:12:31,VLASS2.1.T10t34,J223800-013000,1.611,1.9,0.147644,0.039934,0
VLASS2SEBDR1 J223831.93-011111.6,20,18,18,0,339.6330496333038,1.133516898e-05,-1.18656166670542,2.1994e-05,0.00726237164196,0.00041338612301,0.00422912817878,0.00016120567624,2306.060166025128,0.06801083203219,4980.895803758582,0.13196202471834,0.00117697257778,5.299878483e-05,0.00075022608553,2.420759006e-05,166.19735228382683,4.40120364174622,0.00117695233981,5.299804668e-05,0.00075022575571,2.420750031e-05,166.20009286541654,4.40394422333593,0.0007786079136,5.299878483e-05,0.0004586153397,2.420759006e-05,155.9931305775471,4.40120364174622,0.00077859418838,5.299804668e-05,0.00045861533659,2.420750031e-05,155.99587115913684,4.40394422333593,0.01814871978665,0.00036676096753,0.00015397726384,1.05512363e-05,9.300249803e-05,1.904444252e-05,M,2020/07/17T09:12:31,VLASS2.1.T10t34,J223800-013000,-1.133,0.057,0.132352,0.313488,0
VLASS2SEBDR1 J223831.64-011110.5,21,18,19,0,339.63183988796,6.020531912e-05,-1.18625269291331,7.229529086e-05,0.0038040594796,0.00061502457095,0.00130918586212,0.00016265749322,2313.316974597716,0.36123096892541,4982.750055553291,0.4337652395869,0.00137489470857,0.00018145995046,0.00108669439475,0.00012709884853,150.98454339619718,25.25077589830294,0.00137487078391,0.00018145851539,0.00108669416163,0.00012709761473,150.98725821408334,25.2534907161891,0.00110955302339,0.00018145995046,0.00084177605948,0.00012709884853,130.13232688550187,25.25077589830294,0.00110953755831,0.00018145851539,0.00084177296373,0.00012709761473,130.13504170338803,25.2534907161891,0.01814871978665,0.00036676096753,0.00015397726384,1.05512363e-05,9.300249803e-05,1.904444252e-05,C,2020/07/17T09:12:31,VLASS2.1.T10t34,J223800-013000,-1.278,0.462,0.131142,0.313797,0
VLASS2SEBDR1 J223832.02-011112.3,22,18,18,0,339.6334242229853,4.38088687e-06,-1.1867554122157,9.81933361e-06,0.00752882088466,0.00027474499528,0.00724174922903,0.00015003584703,2303.813171660689,0.02628525063062,4979.733212015924,0.05891512094875,0.00090929983825,2.333149031e-05,0.00058790513251,9.83501419e-06,171.53358071905328,2.32645949206919,0.00090928481014,2.333115398e-05,0.00058790448336,9.83498255e-06,171.5363294962499,2.32920826926579,0.0002172170239,2.333149031e-05,0.0,9.83501419e-06,133.05475571909173,2.32645949206919,0.000217213827,2.333115398e-05,0.0,9.83498255e-06,133.05750449628832,2.32920826926579,0.01814871978665,0.00036676096753,0.00015397726384,1.05512363e-05,9.300249803e-05,1.904444252e-05,M,2020/07/17T09:12:31,VLASS2.1.T10t34,J223800-013000,-0.974,0.063,0.132726,0.313294,0
VLASS2SEBDR1 J223829.44-011058.3,23,19,20,0,339.6226780193748,1.75938157e-06,-1.18287461594829,3.79802381e-06,0.02204994560755,0.00031317177522,0.02079681431221,0.00016951029505,2368.2753784574743,0.01055626557394,5003.021388049674,0.02278779370407,0.00090545501957,8.99709939e-06,0.00060210840635,4.02566459e-06,173.00780366363992,0.96872883716694,0.00090544003265,8.99696334e-06,0.00060210778291,4.02565463e-06,173.01032163649006,0.97124681001709,0.0002024575249,8.99709939e-06,9.924080634e-05,4.02566459e-06,114.77877483318947,0.96872883716694,0.00020245569403,8.99696334e-06,9.923995839e-05,4.02565463e-06,114.78129280603964,0.97124681001709,0.02923469750054,0.00039663090483,0.00017241381283,1.080237325e-05,0.0001141288958,1.45766171e-05,M,2020/07/17T09:12:31,VLASS2.1.T10t34,J223800-013000,-1.085,0.066,0.12198,0.317175,0
VLASS2SEBDR1 J223829.53-011059.4,24,19,20,0,339.6230258524242,3.430210843e-05,-1.1831663282553,3.828350601e-05,0.00732290154284,0.00066759442438,0.00263726354276,0.00018300994833,2366.18890679797,0.20581218181628,5001.271024550913,0.22969752293886,0.00134396679799,9.927280096e-05,0.00106236066087,6.925841991e-05,144.23140114514118,14.07863918517413,0.00134394469473,9.927163573e-05,0.00106235946494,6.925801582e-05,144.23392691070825,14.08116495074119,0.00109831497392,9.927280096e-05,0.00077266787297,6.925841991e-05,122.9204688627521,14.07863918517413,0.00109830233325,9.927163573e-05,0.00077266318822,6.925801582e-05,122.92299462831916,14.08116495074119,0.02923469750054,0.00039663090483,0.00017241381283,1.080237325e-05,0.0001141288958,1.45766171e-05,M,2020/07/17T09:12:31,VLASS2.1.T10t34,J223800-013000,-0.95,0.082,0.122328,0.316884,0
VLASS2SEBDR1 J223821.29-010229.6,25,20,21,0,339.5886993497851,7.787933489e-05,-1.04155822796265,0.00010859341014,0.00252261428862,0.00048944021457,0.00090532847297,0.00013207499221,2572.0783268930822,0.46727545826676,5850.909853189587,0.6515395995759,0.00169094725859,0.00029752377092,0.00084732935498,0.00010249188332,32.98832639285143,13.0858544721228,0.00169091806816,0.00029751552185,0.00084731585328,0.00010249132254,32.98992596898495,13.08745404825631,0.00150476532092,0.00029752377092,0.0004258867221,0.00010249188332,39.35483346109868,13.0858544721228,0.00150474486974,0.00029751552185,0.00042587837212,0.00010249132254,39.35643303723219,13.08745404825631,0.00169163763716,0.00020015358027,0.00013230909826,3.43929423e-06,6.314013444e-05,5.02679904e-06,S,2020/07/17T09:12:31,VLASS2.1.T10t34,J223800-013000,0.009,0.892,0.088002,0.458492,0
VLASS2SEBDR1 J223815.95-014030.9,26,21,22,0,339.5664618447572,1.464024945e-05,-1.67525480681153,2.805799102e-05,0.00310382210482,0.00031200754632,0.00258227357744,0.00015667780107,2705.584648369375,0.08784143873518,2048.7660654125825,0.16834715915964,0.00093265784531,6.609936494e-05,0.00066267069262,3.442177465e-05,178.05080641534167,8.49825828777876,0.00093265360016,6.609902781e-05,0.00066267017443,3.442176663e-05,178.05272891837996,8.50018079081704,0.00034955973826,6.609936494e-05,0.00023508496451,3.442177465e-05,60.3763764396132,8.49825828777876,0.00034955863818,6.609902781e-05,0.00023508445047,3.442176663e-05,60.37829894265147,8.50018079081704,0.0030769749287,0.00022286996375,0.00015387646272,1.012922166e-05,6.903782923e-05,1.290180626e-05,S,2020/07/17T09:12:31,VLASS2.1.T10t34,J223800-013000,-1.136,0.347,0.065764,-0.175205,0
VLASS2SEBDR1 J223806.70-013325.5,27,22,23,0,339.5279254347055,3.021709176e-05,-1.5571003103985,5.068827545e-05,0.00260795078743,0.00040406210848,0.00168992837395,0.00017109067485,2936.694699060307,0.18130253013355,2757.696371866925,0.30412950187822,0.00105425436654,0.00012189409218,0.00075267791781,6.672491191e-05,165.97681855371042,14.65029103473732,0.00105425398482,0.00012189402065,0.00075267773228,6.672491045e-05,165.97755837879765,14.65103085982456,0.00059864230297,0.00012189409218,0.00043368690038,6.672491191e-05,137.86396606674813,14.65029103473732,0.00059864225028,0.00012189402065,0.00043368667466,6.672491045e-05,137.86470589183537,14.65103085982456,0.00248491015662,0.00021835421966,0.00016222462,-6.20799256e-06,4.296541374e-05,-4.98964755e-06,S,2020/07/17T09:12:31,VLASS2.1.T10t34,J223800-013000,-1.062,0.387,0.027228,-0.05705,0
VLASS2SEBDR1 J223759.77-015041.6,28,23,24,0,339.4990371447923,3.211406424e-05,-1.84489339339722,3.69844084e-05,0.00122100135296,0.00024062842567,0.00136110309287,0.00014604583926,3109.958943172872,0.19268438535337,1030.9513209534605,0.22190243120884,0.0008046812682,0.0001032351187,0.00057323450445,5.144285817e-05,141.73455475489897,14.76428248982208,0.00080467221523,0.00010323337477,0.00057323057074,5.14427954e-05,141.73450129120704,14.76422902613016,0.0,0.0001032351187,0.0,5.144285817e-05,0.0,14.76428248982208,0.0,0.00010323337477,0.0,5.14427954e-05,0.0,14.76422902613016,0.00624807293858,0.00049079224323,0.00015365185391,9.31531758e-06,4.425312363e-05,9.30254373e-06,M,2020/07/17T09:12:31,VLASS2.1.T10t34,J223800-013000,-0.991,0.255,-0.001661,-0.344844,0
VLASS2SEBDR1 J223759.92-015043.0,29,23,24,0,339.49965475416326,7.194878932e-05,-1.84528348607575,0.00012872069003,0.00039671699233,0.00022340220493,0.0004809790912,0.00013758220281,3106.2552064325646,0.43169273578233,1028.6108096101188,0.77231012016258,0.00085706929155,0.00033105178643,0.00049484567568,0.00010482428304,25.08032912088565,25.74785133665378,0.00085705656464,0.00033104692512,0.00049484404064,0.00010482391943,25.08029553585696,25.7478177516251,0.0,0.00033105178643,0.0,0.00010482428304,0.0,25.74785133665378,0.0,0.00033104692512,0.0,0.00010482391943,0.0,25.7478177516251,0.00624807293858,0.00049079224323,0.00015365185391,9.31531758e-06,4.425312363e-05,9.30254373e-06,M,2020/07/17T09:12:31,VLASS2.1.T10t34,J223800-013000,-1.627,0.946,-0.001043,-0.345234,0
VLASS2SEBDR1 J223759.99-015045.5,30,23,24,0,339.4999564588598,3.073456044e-05,-1.84598109941837,9.714330195e-05,0.00109507317274,0.00029887993908,0.00093726818004,0.00014636004232,3104.4459152521003,0.1844073627754,1024.4252064285868,0.5828491881515,0.00108538303511,0.00023143009011,0.00055351242998,6.330060916e-05,170.9311040188898,12.52370684754005,0.00108536373067,0.00023142607412,0.00055351218606,6.330055386e-05,170.93108013232631,12.52368296097656,0.0,0.00023143009011,0.0,6.330060916e-05,0.0,12.52370684754005,0.0,0.00023142607412,0.0,6.330055386e-05,0.0,12.52368296097656,0.00624807293858,0.00049079224323,0.00015365185391,9.31531758e-06,4.425312363e-05,9.30254373e-06,M,2020/07/17T09:12:31,VLASS2.1.T10t34,J223800-013000,-3.061,1.799,-0.000741,-0.345931,0
