# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-19T06:33:39.022911
# ImageFile=./VLASS2.1.se.T10t35.J225000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:50:00.09073 -01.30.00.1777"
# RestoringBeam="2.91arcsec 2.31arcsec 3.97deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J225000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 342.98697001222632, 0.00011758632627, -1.58092068182178, 0.00007262847500, 0.00119842105619, 0.00039283099510, 0.00081395786643, 0.00016818337985, 181.59449396556781, 0.70549254417321, 2614.44781299988654, 0.43577039716514, 0.00117249555538, 0.00030770162708, 0.00065160747577, 0.00010600583535, 117.67286267650083, 19.05906275245031, 0.00117246795717, 0.00030769902947, 0.00065159868219, 0.00010600280458, 117.68628629675322, 19.07248637270270, 0.00000000000000, 0.00030770162708, 0.00000000000000, 0.00010600583535, 0.00000000000000, 19.05906275245031, 0.00000000000000, 0.00030769902947, 0.00000000000000, 0.00010600280458, 0.00000000000000, 19.07248637270270, 0.00072325083805, 0.00018505085902, 0.00016696545936, -0.00001222594983, 0.00004019720654, -0.00001210365735, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, 1.478, 1.863, 0.486592, -0.080871
   1,    1,    1,    0, 342.97450603273069, 0.00001558075395, -1.42666214520265, 0.00002427328859, 0.00344248325143, 0.00032956224949, 0.00290562129316, 0.00016825172293, 256.14628346818603, 0.09348132207342, 3540.01513589747628, 0.14563961373448, 0.00088942895508, 0.00005780735049, 0.00069121070067, 0.00003565986327, 10.92503019300506, 10.54194078755000, 0.00088942891156, 0.00005780734858, 0.00069118651695, 0.00003565861503, 10.93683392666239, 10.55374452120733, 0.00038766093374, 0.00005780735049, 0.00022984050809, 0.00003565986327, 29.32542375229612, 10.54194078755000, 0.00038765926135, 0.00005780734858, 0.00022983344679, 0.00003565861503, 29.33722748595346, 10.55374452120733, 0.00355058126661, 0.00025216214431, 0.00016406543727, -0.00000184900387, 0.00004216214438, 0.00000230699175, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, 0.426, 0.177, 0.474128, 0.073387
   2,    3,    2,    0, 342.94919950226921, 0.00004513740262, -1.28903163974407, 0.00007465971245, 0.00147058940423, 0.00038533826473, 0.00112149509212, 0.00018301551107, 407.78018819274769, 0.27081610483323, 4365.82741497061852, 0.44795523982001, 0.00095999003895, 0.00017866190912, 0.00070878948230, 0.00010142220866, 12.47603436930046, 25.47764403904656, 0.00095998830258, 0.00017866190893, 0.00070876422372, 0.00010141841104, 12.48613034017372, 25.48774000991981, 0.00052850185779, 0.00017866190912, 0.00028088522837, 0.00010142220866, 22.85188291523185, 25.47764403904656, 0.00052850182536, 0.00017866190893, 0.00028087472790, 0.00010141841104, 22.86197888610511, 25.48774000991981, 0.00109667045163, 0.00022997930060, 0.00017634360120, -0.00001844523831, 0.00006025893526, -0.00001741570304, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -0.548, 0.920, 0.448821, 0.211018
   3,    4,    3,    0, 342.94583305640293, 0.00001189973402, -1.99815335008077, 0.00001903989326, 0.00457204907277, 0.00035400316850, 0.00410681052996, 0.00018799580592, 428.92190059128797, 0.07139624345578, 111.14188263380979, 0.11423504624223, 0.00087517863577, 0.00004578646556, 0.00066010452331, 0.00002643986813, 165.60804810188779, 7.51251692301040, 0.00087516018664, 0.00004578433918, 0.00066007356106, 0.00002643929843, 165.62357969326206, 7.52804851438466, 0.00040893303611, 0.00004578646556, 0.00000000000000, 0.00002643986813, 142.18352770370706, 7.51251692301040, 0.00040893212789, 0.00004578433918, 0.00000000000000, 0.00002643929843, 142.19905929508130, 7.52804851438466, 0.00464019116482, 0.00030815143743, 0.00018615402223, -0.00001328411054, 0.00013038366160, 0.00000365390474, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -0.881, 0.169, 0.445455, -0.498104
   4,    5,    4,    0, 342.94191594270546, 0.00002101239564, -1.18800348882897, 0.00004528737543, 0.00243011682839, 0.00034472585110, 0.00187084989507, 0.00016296320889, 451.36820020963057, 0.12607062663346, 4971.99880326423227, 0.27172022454799, 0.00102075006866, 0.00010750844909, 0.00066033116519, 0.00004757073517, 8.10892241244981, 10.02871491745743, 0.00102074061851, 0.00010750758069, 0.00066030788829, 0.00004756900216, 8.11807626192842, 10.03786876693604, 0.00062445051967, 0.00010750844909, 0.00014922319439, 0.00004757073517, 10.83876851662637, 10.02871491745743, 0.00062444577497, 0.00010750758069, 0.00014921768656, 0.00004756900216, 10.84792236610498, 10.03786876693604, 0.00226019637917, 0.00022278835163, 0.00016007472004, 0.00000611217092, 0.00004925472604, 0.00000794545485, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -1.102, 0.445, 0.441538, 0.312046
   5,    6,    5,    0, 342.93483950836543, 0.00000436840794, -1.59941227893913, 0.00000483204093, 0.01834976180938, 0.00038486173639, 0.01409911885209, 0.00018560174281, 494.27169418289799, 0.02620969475120, 2503.56415711296586, 0.02899220214823, 0.00084459271037, 0.00001138604416, 0.00079960947994, 0.00001027856663, 175.17454557454062, 10.02859308567344, 0.00084459220599, 0.00001138599190, 0.00079958578369, 0.00001027830308, 175.18667127557177, 10.04071878670459, 0.00047974926476, 0.00001138604416, 0.00023834263593, 0.00001027856663, 97.65932171641570, 10.02859308567344, 0.00047973655046, 0.00001138599190, 0.00023834174688, 0.00001027830308, 97.67144741744686, 10.04071878670459, 0.03130186695460, 0.00043314464784, 0.00017613683303, -0.00000919068407, 0.00019217349472, -0.00000852017456, C   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -0.771, 0.063, 0.434461, -0.099363
   6,    6,    6,    0, 342.93329517341482, 0.00001253160865, -1.59933773232019, 0.00000813137531, 0.01342899559726, 0.00048817890114, 0.00763384697468, 0.00018890342734, 503.53373419575473, 0.07518750780834, 2504.01327145233290, 0.04878817716923, 0.00109108729429, 0.00002973227504, 0.00083661817849, 0.00001879972207, 99.07389587296566, 4.40689462297140, 0.00109105913614, 0.00002973219568, 0.00083661464911, 0.00001879920777, 99.08597790085173, 4.41897665085747, 0.00088177128957, 0.00002973227504, 0.00021710695255, 0.00001879972207, 97.38365141250600, 4.40689462297140, 0.00088174800739, 0.00002973219568, 0.00021710616616, 0.00001879920777, 97.39573344039206, 4.41897665085747, 0.03130186695460, 0.00043314464784, 0.00017613683303, -0.00000919068407, 0.00019217349472, -0.00000852017456, C   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -0.775, 0.080, 0.432917, -0.099288
   7,    7,    7,    0, 342.90665879142870, 0.00002502910375, -1.71380007680329, 0.00003146712549, 0.00210435384651, 0.00031717651452, 0.00197335600236, 0.00017498646400, 663.42626124232879, 0.15017084765226, 1817.27252096867210, 0.18880144115179, 0.00079163187639, 0.00007455769463, 0.00069900077869, 0.00005835881852, 169.75502763044352, 30.68610761318655, 0.00079162957190, 0.00007455595720, 0.00069898038966, 0.00005835830629, 169.76717765003167, 30.69825763277469, 0.00000000000000, 0.00007455769463, 0.00000000000000, 0.00005835881852, 0.00000000000000, 30.68610761318655, 0.00000000000000, 0.00007455595720, 0.00000000000000, 0.00005835830629, 0.00000000000000, 30.69825763277469, 0.00184852368987, 0.00022539847998, 0.00017283111811, -0.00000841951987, 0.00005959246118, -0.00000662584625, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, 0.296, 0.241, 0.406281, -0.213751
   8,    8,    8,    0, 342.90553040746062, 0.00001330947390, -1.87280186238306, 0.00002548699865, 0.00277776843418, 0.00028962587615, 0.00272672299325, 0.00016227665968, 670.40447503476992, 0.07985484246259, 863.27588319497499, 0.15291875955521, 0.00085766877371, 0.00006012111140, 0.00061635245935, 0.00003114238070, 176.05674652999531, 8.45326242224770, 0.00085765330026, 0.00006011943120, 0.00061633513864, 0.00003114181404, 176.06998677625899, 8.46650266851138, 0.00000000000000, 0.00006012111140, 0.00000000000000, 0.00003114238070, 0.00000000000000, 8.45326242224770, 0.00000000000000, 0.00006011943120, 0.00000000000000, 0.00003114181404, 0.00000000000000, 8.46650266851138, 0.00263407315595, 0.00023498016581, 0.00016486147069, 0.00000187394471, 0.00003480357555, 0.00000159512456, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -0.472, 0.381, 0.405152, -0.372753
   9,    9,    9,    0, 342.90378058919305, 0.00002420417445, -1.49147880234692, 0.00004999951662, 0.00201039267485, 0.00033451320153, 0.00161286584762, 0.00016316951429, 680.42465473090692, 0.14522144187492, 3151.20036116707843, 0.29999710017024, 0.00097984600125, 0.00011821868412, 0.00066009927886, 0.00005599671000, 174.13062410974453, 12.57452304217317, 0.00097984563328, 0.00011821857020, 0.00066008316950, 0.00005599537640, 174.14112329738492, 12.58502222981355, 0.00056444313627, 0.00011821868412, 0.00010720674863, 0.00005599671000, 166.43008962955076, 12.57452304217317, 0.00056444222697, 0.00011821857020, 0.00010720426482, 0.00005599537640, 166.44058881719116, 12.58502222981355, 0.00167481170605, 0.00019408760540, 0.00016037591558, -0.00001955844346, 0.00007988333527, -0.00001586903272, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -1.412, 0.636, 0.403403, 0.008571
  10,   10,   10,    0, 342.89915191857807, 0.00000416601751, -1.96651642123377, 0.00000703376184, 0.00930191041933, 0.00028649547353, 0.00924834935490, 0.00016286180551, 708.78511714683032, 0.02499549908077, 301.01070844338710, 0.04220117345748, 0.00082535045074, 0.00001659808647, 0.00063236541543, 0.00000975121014, 4.57327602761711, 3.01204301263692, 0.00082531941340, 0.00001659748715, 0.00063235293524, 0.00000975100311, 4.58695988585670, 3.02572687087651, 0.00000000000000, 0.00001659808647, 0.00000000000000, 0.00000975121014, 0.00000000000000, 3.01204301263692, 0.00000000000000, 0.00001659748715, 0.00000000000000, 0.00000975100311, 0.00000000000000, 3.02572687087651, 0.00951754187753, 0.00030813942490, 0.00016479863552, -0.00001266882009, 0.00007378197188, -0.00000711485245, M   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -0.141, 0.107, 0.398774, -0.466467
  11,   10,   10,    0, 342.89986871702104, 0.00005205720317, -1.96677206751786, 0.00011851110300, 0.00043483033555, 0.00022108846309, 0.00057812731625, 0.00014114491157, 704.48733074400855, 0.31233559363636, 299.47609781404844, 0.71104304797442, 0.00084981885219, 0.00029439230446, 0.00045927056652, 0.00007902272349, 19.28351125990150, 19.68079091763266, 0.00084977643179, 0.00029437753064, 0.00045926710084, 0.00007902214826, 19.29722149960480, 19.69450115733596, 0.00000000000000, 0.00029439230446, 0.00000000000000, 0.00007902272349, 0.00000000000000, 19.68079091763266, 0.00000000000000, 0.00029437753064, 0.00000000000000, 0.00007902214826, 0.00000000000000, 19.69450115733596, 0.00951754187753, 0.00030813942490, 0.00016479863552, -0.00001266882009, 0.00007378197188, -0.00000711485245, M   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -1.687, 2.488, 0.399491, -0.466723
  12,   12,   11,    0, 342.88361984942145, 0.00006224877520, -1.81153641513659, 0.00007110673074, 0.00318120969094, 0.00060582152377, 0.00133127486336, 0.00018698335129, 801.71545072869560, 0.37348429893481, 1230.88565342453057, 0.42663408362897, 0.00116973391507, 0.00016914512285, 0.00106005227374, 0.00014461898161, 164.17162568681491, 61.82139327781026, 0.00116972711749, 0.00016913906936, 0.00106001907477, 0.00014461878773, 164.18374026858555, 61.83350785958091, 0.00089192976342, 0.00016914512285, 0.00079416063041, 0.00014461898161, 129.42081473278515, 61.82139327781026, 0.00089192845902, 0.00016913906936, 0.00079413230541, 0.00014461878773, 129.43292931455579, 61.83350785958091, 0.00248341451748, 0.00027360751929, 0.00017290688993, -0.00001399595658, 0.00008173882816, -0.00001116197200, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -0.643, 0.341, 0.383242, -0.311487
  13,   13,   12,    0, 342.88249569651390, 0.00009089916615, -1.80869883460042, 0.00009188201330, 0.00168226498644, 0.00046504994766, 0.00096011495507, 0.00017751514637, 808.45326020439154, 0.54538287514238, 1247.91206571553698, 0.55128408307248, 0.00125550027579, 0.00028400090509, 0.00072417576125, 0.00010943731614, 135.40378461471539, 18.33786374435084, 0.00125549983068, 0.00028399351878, 0.00072414941903, 0.00010943614271, 135.41584473509420, 18.34992386472966, 0.00103519914393, 0.00028400090509, 0.00000000000000, 0.00010943731614, 129.13534225630684, 18.33786374435084, 0.00103519752537, 0.00028399351878, 0.00000000000000, 0.00010943614271, 129.14740237668568, 18.34992386472966, 0.00214004121821, 0.00029005281868, 0.00017227555509, -0.00000939693382, 0.00004086609260, -0.00000926912526, M   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -0.271, 0.562, 0.382118, -0.308649
  14,   13,   12,    0, 342.88164131230991, 0.00013762788747, -1.80903954178671, 0.00011565853331, 0.00121141199487, 0.00045724930218, 0.00070181277741, 0.00017562132552, 813.57732708952324, 0.82574905954270, 1245.86874585425130, 0.69394110500610, 0.00127773616954, 0.00039936032584, 0.00070100159528, 0.00014044530867, 51.36513189335511, 23.21288703092318, 0.00127768932663, 0.00039934885524, 0.00070100159393, 0.00014044419341, 51.37716731533146, 23.22492245289954, 0.00105939382520, 0.00039936032584, 0.00000000000000, 0.00014044530867, 57.24035159379508, 23.21288703092318, 0.00105935545136, 0.00039934885524, 0.00000000000000, 0.00014044419341, 57.25238701577143, 23.22492245289954, 0.00214004121821, 0.00029005281868, 0.00017227555509, -0.00000939693382, 0.00004086609260, -0.00000926912526, M   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -2.331, 1.881, 0.381263, -0.308990
  15,   14,   13,    0, 342.85816606746482, 0.00003336814687, -1.81612521882614, 0.00006411260926, 0.00228573338992, 0.00042020394512, 0.00147062949843, 0.00017649937953, 954.36406302758667, 0.20020496940626, 1203.37908505876430, 0.38466980906524, 0.00108912628432, 0.00015209874655, 0.00074051319801, 0.00007637746281, 8.05412670768239, 15.53124786955281, 0.00108910440701, 0.00015209503308, 0.00074050237842, 0.00007637667743, 8.06546531975056, 15.54258648162098, 0.00073080434142, 0.00015209874655, 0.00036704807649, 0.00007637746281, 10.53519938614112, 15.53124786955281, 0.00073078858635, 0.00015209503308, 0.00036704325376, 0.00007637667743, 10.54653799820929, 15.54258648162098, 0.00202022802763, 0.00024264079816, 0.00016829054221, -0.00001409516244, 0.00003938355803, -0.00001374178100, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -0.632, 0.366, 0.357788, -0.316076
  16,   15,   14,    0, 342.83563142612724, 0.00002957452349, -1.08961652454359, 0.00006135300916, 0.00134972775180, 0.00028623524063, 0.00128667063452, 0.00015252686823, 1088.85483272381566, 0.17744410135118, 5562.42191664672555, 0.36810861098394, 0.00097683553271, 0.00015231832434, 0.00055724937129, 0.00005022001180, 19.59866770758267, 10.81871604453095, 0.00097682435037, 0.00015231563999, 0.00055723191806, 0.00005021874904, 19.60504261026215, 10.82509094721042, 0.00000000000000, 0.00015231832434, 0.00000000000000, 0.00005022001180, 0.00000000000000, 10.81871604453095, 0.00000000000000, 0.00015231563999, 0.00000000000000, 0.00005021874904, 0.00000000000000, 10.82509094721042, 0.00104711255277, 0.00022244436089, 0.00015982757031, -0.00001138108291, 0.00005014299313, -0.00001050477658, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -1.788, 0.943, 0.335253, 0.410433
  17,   16,   15,    0, 342.80788859671060, 0.00002266958049, -1.45470995216562, 0.00004190580915, 0.00140127265705, 0.00025739265026, 0.00147267326306, 0.00015087850942, 1255.54011021269298, 0.13601552236195, 3371.90683921385926, 0.25143477777822, 0.00082373289904, 0.00009932279182, 0.00059939055412, 0.00005217823131, 172.32470974812961, 14.98294862633067, 0.00082373197263, 0.00009932277251, 0.00059938241340, 0.00005217747406, 172.33251596417580, 14.99075484237686, 0.00000000000000, 0.00009932279182, 0.00000000000000, 0.00005217823131, 0.00000000000000, 14.98294862633067, 0.00000000000000, 0.00009932277251, 0.00000000000000, 0.00005217747406, 0.00000000000000, 14.99075484237686, 0.00120030552097, 0.00016926396024, 0.00015574593272, -0.00000981106405, 0.00005402914394, -0.00000878047649, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -1.162, 0.605, 0.307511, 0.045339
  18,   17,   16,    0, 342.79713902113258, 0.00001591648568, -1.81537279761013, 0.00002615873408, 0.00323609589706, 0.00031908969267, 0.00267641864261, 0.00016027935629, 1320.33568201311800, 0.09549763178699, 1207.94826752614244, 0.15695002928346, 0.00091513857535, 0.00006246288658, 0.00068559326958, 0.00003602288107, 11.69310385587680, 9.69458651577669, 0.00091511960150, 0.00006246164791, 0.00068558791296, 0.00003602256708, 11.70250458815046, 9.70398724805036, 0.00044177330888, 0.00006246288658, 0.00021587453869, 0.00003602288107, 24.59153966255412, 9.69458651577669, 0.00044176198708, 0.00006246164791, 0.00021587390874, 0.00003602256708, 24.60094039482778, 9.70398724805036, 0.00308147356732, 0.00023534129977, 0.00015627867833, 0.00000179764891, 0.00006810937339, 0.00000345349576, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -0.247, 0.212, 0.296761, -0.315323
  19,   18,   17,    0, 342.76314893430686, 0.00000396086715, -1.35173282906484, 0.00000655308984, 0.01046283685350, 0.00029827738944, 0.01019026984764, 0.00016746539662, 1523.81884701565991, 0.02376495323809, 3989.80356824232013, 0.03931840738084, 0.00082864035215, 0.00001543398627, 0.00064295027116, 0.00000932275238, 1.32562737171099, 2.94603421777078, 0.00082863780166, 0.00001543394369, 0.00064294333836, 0.00000932264885, 1.33182574758271, 2.95223259364250, 0.00019127873726, 0.00001543398627, 0.00000000000000, 0.00000932275238, 163.82884285402449, 2.94603421777078, 0.00019127738335, 0.00001543394369, 0.00000000000000, 0.00000932264885, 163.83504122989621, 2.95223259364250, 0.01064373363178, 0.00033347251094, 0.00016840043827, -0.00002477527232, 0.00016368427896, 0.00000761796173, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -0.463, 0.110, 0.262771, 0.148317
  20,   19,   18,    0, 342.74690816259124, 0.00000207267860, -1.81741344374275, 0.00000319186778, 0.02413245887965, 0.00033288927125, 0.02240908982334, 0.00018154764984, 1621.56784169001389, 0.01243595677410, 1195.74196400291044, 0.01915091295398, 0.00083454898921, 0.00000751751215, 0.00066959141217, 0.00000487888290, 1.35613709271297, 1.64948714346912, 0.00083453571523, 0.00000751739168, 0.00066958559713, 0.00000487884117, 1.36395542980499, 1.65730548056113, 0.00022592732086, 0.00000751751215, 0.00016743231092, 0.00000487888290, 144.77354025541217, 1.64948714346912, 0.00022592684832, 0.00000751739168, 0.00016742854401, 0.00000487884117, 144.78135859250418, 1.65730548056113, 0.03675290389056, 0.00046298900172, 0.00018002335855, 0.00005227836664, 0.00016434179270, 0.00005982581570, C   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -0.964, 0.063, 0.246530, -0.317364
  21,   19,   19,    0, 342.74791201377656, 0.00000462422131, -1.81815434306244, 0.00000762079008, 0.01191486212783, 0.00035631612937, 0.01022785860652, 0.00018389376732, 1615.54842956040670, 0.02774506847664, 1191.29595701180187, 0.04572403602199, 0.00088526123709, 0.00001794563072, 0.00068283735982, 0.00001088916521, 0.09360858860899, 3.18244399854318, 0.00088524755422, 0.00001794533054, 0.00068283102247, 0.00001088907794, 0.10146193878334, 3.19029734871754, 0.00036605698658, 0.00001794563072, 0.00022407252794, 0.00001088916521, 168.63026905598409, 3.18244399854318, 0.00036605312584, 0.00001794533054, 0.00022406934825, 0.00001088907794, 168.63812240615846, 3.19029734871754, 0.03675290389056, 0.00046298900172, 0.00018002335855, 0.00005227836664, 0.00016434179270, 0.00005982581570, C   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, 0.685, 0.107, 0.247534, -0.318105
  22,   20,   20,    0, 342.74218372868143, 0.00005203039015, -1.12686617886003, 0.00006683374142, 0.00087362981294, 0.00028246169734, 0.00089115439997, 0.00016297889730, 1649.45070427708379, 0.31217956166464, 5339.00312068841231, 0.40099394291160, 0.00082262268705, 0.00017375749530, 0.00061838729601, 0.00009792070534, 149.12736392060663, 29.49908972478062, 0.00082259794853, 0.00017375637530, 0.00061838727170, 0.00009791838783, 149.13211906220891, 29.50384486638292, 0.00000000000000, 0.00017375749530, 0.00000000000000, 0.00009792070534, 0.00000000000000, 29.49908972478062, 0.00000000000000, 0.00017375637530, 0.00000000000000, 0.00009791838783, 0.00000000000000, 29.50384486638292, 0.00061757213040, 0.00018074871009, 0.00016631346080, -0.00002492334534, 0.00001425776281, -0.00002490835686, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, 1.895, 2.459, 0.241806, 0.373183
  23,   21,   21,    0, 342.74089543426567, 0.00004935670521, -0.99728324873395, 0.00010059246923, 0.00143851610530, 0.00040261019047, 0.00101363141585, 0.00017741885282, 1657.11841103783149, 0.29613762115022, 6116.47866859020451, 0.60353157937386, 0.00112758674533, 0.00024762216972, 0.00065309885646, 0.00009111266913, 18.26054533584540, 17.00667591690328, 0.00112755898288, 0.00024761581716, 0.00065308403996, 0.00009111069631, 18.26473133196532, 17.01086191302320, 0.00079836986473, 0.00024762216972, 0.00000000000000, 0.00009111266913, 23.46163003012324, 17.00667591690328, 0.00079835362741, 0.00024761581716, 0.00000000000000, 0.00009111069631, 23.46581602624316, 17.01086191302320, 0.00110961824625, 0.00020539537871, 0.00017547444440, -0.00001026942937, 0.00002708913235, -0.00001030454496, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -0.482, 0.453, 0.240517, 0.502766
  24,   22,   22,    0, 342.73915116536523, 0.00002647676422, -1.53991516701191, 0.00006988604222, 0.00056726697359, 0.00019467323827, 0.00083392000801, 0.00013521013605, 1667.88273578654048, 0.15885920115269, 2860.72705280965101, 0.41931615411435, 0.00076406939434, 0.00016697958643, 0.00046196369794, 0.00005557084285, 169.65121577212258, 15.35663524909135, 0.00076406939280, 0.00016697932343, 0.00046195957841, 0.00005557043471, 169.65763205317296, 15.36305153014173, 0.00000000000000, 0.00016697958643, 0.00000000000000, 0.00005557084285, 0.00000000000000, 15.35663524909135, 0.00000000000000, 0.00016697932343, 0.00000000000000, 0.00005557043471, 0.00000000000000, 15.36305153014173, 0.00045505760896, 0.00016328048973, 0.00016015672009, 0.00002327008588, 0.00000907807862, 0.00002334914643, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, 1.072, 1.546, 0.238773, -0.039866
  25,   23,   23,    0, 342.71220238893699, 0.00004940111453, -1.46516241275273, 0.00004654460046, 0.00154367738036, 0.00034302965842, 0.00122525643702, 0.00016895075144, 1829.47226789211595, 0.29640466303929, 3309.26018205050832, 0.27926755079608, 0.00086039731105, 0.00012535037480, 0.00075981388091, 0.00009916237067, 127.50542176904931, 48.03293840045021, 0.00086039261958, 0.00012535003124, 0.00075981269396, 0.00009916194682, 127.51083761126631, 48.03835424266722, 0.00000000000000, 0.00012535037480, 0.00000000000000, 0.00009916237067, 0.00000000000000, 48.03293840045021, 0.00000000000000, 0.00012535003124, 0.00000000000000, 0.00009916194682, 0.00000000000000, 48.03835424266722, 0.00114007085939, 0.00020169251985, 0.00016153068282, -0.00001040602456, 0.00004115299816, -0.00000995867049, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, 0.100, 0.605, 0.211824, 0.034887
  26,   24,   24,    0, 342.70217505005280, 0.00000465821556, -1.06656138464621, 0.00000677293194, 0.01180612073548, 0.00034066012252, 0.01043552150165, 0.00018002952523, 1889.43015536818780, 0.02794912004046, 5700.84722473757483, 0.04063642864288, 0.00084465768357, 0.00001596770130, 0.00069502611303, 0.00001094204802, 176.18746738342665, 3.94706324526153, 0.00084463210188, 0.00001596727526, 0.00069502296210, 0.00001094195898, 176.19122343387551, 3.95081929571037, 0.00031293483147, 0.00001596770130, 0.00018115909196, 0.00001094204802, 129.77264621193498, 3.94706324526153, 0.00031292591990, 0.00001596727526, 0.00018115794293, 0.00001094195898, 129.77640226238384, 3.95081929571037, 0.01359862112911, 0.00034275668200, 0.00017630439834, 0.00001320101001, 0.00008753223665, 0.00002459051211, M   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -1.007, 0.137, 0.201797, 0.433488
  27,   24,   24,    0, 342.70270920890920, 0.00001832691523, -1.06699215476002, 0.00003449745089, 0.00168346044012, 0.00027119846030, 0.00191329690183, 0.00016718781375, 1886.22594735564076, 0.10996080553501, 5698.26238213003944, 0.20697879325903, 0.00078953211142, 0.00008141177421, 0.00057828181389, 0.00004282196715, 4.44125119445217, 12.94104977769742, 0.00078951129407, 0.00008141001438, 0.00057827693918, 0.00004282140278, 4.44501870237296, 12.94481728561821, 0.00000000000000, 0.00008141177421, 0.00000000000000, 0.00004282196715, 0.00000000000000, 12.94104977769742, 0.00000000000000, 0.00008141001438, 0.00000000000000, 0.00004282140278, 0.00000000000000, 12.94481728561821, 0.01359862112911, 0.00034275668200, 0.00017630439834, 0.00001320101001, 0.00008753223665, 0.00002459051211, M   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -0.525, 0.219, 0.202331, 0.433057
  28,   25,   25,    0, 342.69808647529533, 0.00012082264793, -1.69195377852057, 0.00025208537924, 0.00863988179765, 0.00193683331028, 0.00111350969190, 0.00022229421464, 1914.26886693289975, 0.72493156185596, 1948.52208017011321, 1.51250379851807, 0.00278679265750, 0.00060187884215, 0.00144473380607, 0.00026659483619, 169.38180967092754, 20.44181020947763, 0.00278678282005, 0.00060187316478, 0.00144472220748, 0.00026659426958, 169.38764692577689, 20.44764746432698, 0.00266985622921, 0.00060187884215, 0.00128825645901, 0.00026659483619, 168.76281823478598, 20.44181020947763, 0.00266984711026, 0.00060187316478, 0.00128824596915, 0.00026659426958, 168.76865548963534, 20.44764746432698, 0.00494740025899, 0.00061597875063, 0.00027144051273, 0.00001789729322, 0.00014558187104, 0.00010751716036, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -1.467, 1.190, 0.197708, -0.191904
