# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-03T21:34:28.094920
# ImageFile=./VLASS2.1.se.T10t35.J231800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 23:18:00.16665 -01.30.00.1785"
# RestoringBeam="2.90arcsec 2.33arcsec -2.77deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J231800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 350.00593895101986, 0.00002135218628, -1.64403747012201, 0.00003318591580, 0.00211542742963, 0.00038742727740, 0.00265017214599, 0.00025650525988, 69.81977973642968, 0.12810813445723, 2235.72383065815575, 0.19911487035146, 0.00071930626495, 0.00007865136555, 0.00057763269304, 0.00004948843520, 171.62683817473771, 19.53118433377675, 0.00071930574180, 0.00007865025322, 0.00057760884764, 0.00004948705607, 171.64133271819844, 19.54567887723749, 0.00000000000000, 0.00007865136555, 0.00000000000000, 0.00004948843520, 0.00000000000000, 19.53118433377675, 0.00000000000000, 0.00007865025322, 0.00000000000000, 0.00004948705607, 0.00000000000000, 19.54567887723749, 0.00196701058482, 0.00035488856417, 0.00027641080669, 0.00000511315011, 0.00005987397526, 0.00000464199320, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -0.064, 0.359, 0.505245, -0.143988
   1,    1,    1,    0, 349.97015611010806, 0.00000848151028, -1.27410305317041, 0.00001365295278, 0.01545639698997, 0.00099375286141, 0.01633519454560, 0.00058926399886, 283.95760173840387, 0.05088735297069, 4455.37364513845569, 0.08191708032978, 0.00079004450879, 0.00003218798628, 0.00062340984856, 0.00001991143703, 176.45198858281836, 6.84743113771049, 0.00079003671900, 0.00003218784752, 0.00062339023328, 0.00001991070007, 176.46242655798085, 6.85786911287299, 0.00000000000000, 0.00003218798628, 0.00000000000000, 0.00001991143703, 0.00000000000000, 6.84743113771049, 0.00000000000000, 0.00003218784752, 0.00000000000000, 0.00001991070007, 0.00000000000000, 6.85786911287299, 0.03531105454590, 0.00189537509394, 0.00060411420418, 0.00021656657918, 0.00020886208222, 0.00021803037089, C   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -0.052, 0.081, 0.469462, 0.225947
   2,    1,    2,    0, 349.97147223229109, 0.00009221589285, -1.27344007507491, 0.00006327901835, 0.01941626990748, 0.00270677916595, 0.00529571876148, 0.00058960314168, 276.06236020903879, 0.55327669708025, 4459.34978689081981, 0.37967113223752, 0.00190814945501, 0.00024502001827, 0.00100016088690, 0.00009654959089, 59.72359694950030, 10.77434287198995, 0.00190812461973, 0.00024501934324, 0.00100013233882, 0.00009654584449, 59.73405874234430, 10.78480466483395, 0.00178250613595, 0.00024502001827, 0.00063063483765, 0.00009654959089, 61.67344124826743, 10.77434287198995, 0.00178248056742, 0.00024501934324, 0.00063061767512, 0.00009654584449, 61.68390304111144, 10.78480466483395, 0.03531105454590, 0.00189537509394, 0.00060411420418, 0.00021656657918, 0.00020886208222, 0.00021803037089, C   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -0.786, 0.164, 0.470778, 0.226610
   3,    2,    3,    0, 349.94345016654228, 0.00004335263696, -1.85318983023409, 0.00004404214537, 0.00057157879782, 0.00021184443446, 0.00092597359080, 0.00016623179255, 444.88121230228489, 0.26010806002542, 980.90336884115459, 0.26424785483027, 0.00059438683800, 0.00011314870201, 0.00054057113173, 0.00009151734922, 42.81961003812660, 79.36868142565706, 0.00059435846146, 0.00011314439315, 0.00054057054530, 0.00009151636580, 42.83392763216108, 79.38299901969152, 0.00000000000000, 0.00011314870201, 0.00000000000000, 0.00009151734922, 0.00000000000000, 79.36868142565706, 0.00000000000000, 0.00011314439315, 0.00000000000000, 0.00009151636580, 0.00000000000000, 79.38299901969152, 0.00395333948093, 0.00041488042140, 0.00019613638869, 0.00000426679208, 0.00026019729557, 0.00023615536338, M   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, 0.295, 0.629, 0.442756, -0.353140
   4,    2,    3,    0, 349.94418174405797, 0.00001727955447, -1.85339851688156, 0.00002317817092, 0.00261520977293, 0.00031634649881, 0.00282404986664, 0.00019139260445, 440.49448767045567, 0.10367422024630, 979.65038457895355, 0.13906638373331, 0.00074810445536, 0.00005478788025, 0.00064434209428, 0.00004041102166, 7.36746414999899, 19.67066011466355, 0.00074808554147, 0.00005478594111, 0.00064432684521, 0.00004041047387, 7.38180702907275, 19.68500299373731, 0.00000000000000, 0.00005478788025, 0.00000000000000, 0.00004041102166, 0.00000000000000, 19.67066011466355, 0.00000000000000, 0.00005478594111, 0.00000000000000, 0.00004041047387, 0.00000000000000, 19.68500299373731, 0.00395333948093, 0.00041488042140, 0.00019613638869, 0.00000426679208, 0.00026019729557, 0.00023615536338, M   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -0.591, 0.274, 0.443487, -0.353349
   5,    3,    4,    0, 349.91918705143320, 0.00006000247126, -1.13323255353756, 0.00004571752751, 0.00383616669156, 0.00063100746637, 0.00192963148899, 0.00022283723560, 589.55747220390572, 0.36000523163896, 5300.64712729537314, 0.27429954043967, 0.00119167550281, 0.00015304400942, 0.00086837813154, 0.00009017316726, 118.39024592712113, 17.93356189230236, 0.00119162208499, 0.00015304288063, 0.00086837610943, 0.00009016958024, 118.39852209302677, 17.94183805820801, 0.00097660325253, 0.00015304400942, 0.00039252850611, 0.00009017316726, 110.98292515006065, 17.93356189230236, 0.00097656271629, 0.00015304288063, 0.00039252628936, 0.00009016958024, 110.99120131596629, 17.94183805820801, 0.00383566944729, 0.00039892375852, 0.00020813237643, -0.00002202465657, 0.00015437313414, -0.00000888098839, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -0.519, 0.308, 0.418493, 0.366817
   6,    4,    5,    0, 349.91255183330782, 0.00014068159836, -1.33310696518596, 0.00011975009073, 0.00360568175411, 0.00086874378252, 0.00110094496916, 0.00020681836310, 629.54547125264492, 0.84406780037480, 4101.42184276109583, 0.71849748933170, 0.00184487510164, 0.00040948161863, 0.00092404088257, 0.00014691654779, 129.02072453793809, 17.18752109914342, 0.00184482435832, 0.00040948152996, 0.00092403851728, 0.00014691216268, 129.03030575746914, 17.19710231867446, 0.00169951155902, 0.00040948161863, 0.00055023626864, 0.00014691654779, 126.47566293607039, 17.18752109914342, 0.00169946363243, 0.00040948152996, 0.00055023524275, 0.00014691216268, 126.48524415560144, 17.19710231867446, 0.00225279663292, 0.00037095577490, 0.00021040071442, -0.00000684445877, 0.00008053994679, -0.00000615285626, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -0.011, 0.545, 0.411857, 0.166943
   7,    5,    6,    0, 349.90213944713878, 0.00005392963302, -1.25685248088105, 0.00005517704216, 0.00123794346806, 0.00035235623255, 0.00112768568280, 0.00019096788083, 691.92885845559454, 0.32356986057023, 4558.95738180565786, 0.33105927002606, 0.00077948692588, 0.00013592962711, 0.00073306383567, 0.00012055383454, 39.46943024325205, 115.24385662794464, 0.00077948638515, 0.00013592511720, 0.00073303975743, 0.00012055379101, 39.47823514573955, 115.25266153043214, 0.00000000000000, 0.00013592962711, 0.00000000000000, 0.00012055383454, 0.00000000000000, 115.24385662794464, 0.00000000000000, 0.00013592511720, 0.00000000000000, 0.00012055379101, 0.00000000000000, 115.25266153043214, 0.00105536837877, 0.00022957525192, 0.00018700236978, -0.00000082987191, 0.00003233363896, -0.00000054161200, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -0.887, 0.956, 0.401445, 0.243197
   8,    6,    7,    0, 349.89021548946073, 0.00002090735640, -1.10277943352744, 0.00005444305152, 0.00145367243132, 0.00029946557231, 0.00156017123651, 0.00017308645869, 763.32428502141011, 0.12544123518860, 5483.39386110352643, 0.32665045839764, 0.00089713772114, 0.00012934439667, 0.00054060363179, 0.00004615004277, 8.15193205507049, 10.85326226258513, 0.00089712211529, 0.00012934242015, 0.00054058755357, 0.00004614857267, 8.15942830627347, 10.86075851378811, 0.00000000000000, 0.00012934439667, 0.00000000000000, 0.00004615004277, 0.00000000000000, 10.85326226258513, 0.00000000000000, 0.00012934242015, 0.00000000000000, 0.00004614857267, 0.00000000000000, 10.86075851378811, 0.00129599280355, 0.00021236212894, 0.00018492476374, 0.00000967882534, 0.00003787758760, 0.00000975180774, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -0.148, 0.330, 0.389521, 0.397270
   9,    7,    8,    0, 349.88685630377080, 0.00001245205048, -0.99099388122267, 0.00002745587227, 0.00226391787288, 0.00026998648682, 0.00259094522847, 0.00016511712027, 783.39261324757820, 0.07471060465793, 6154.08965388333945, 0.16472873212107, 0.00082429908630, 0.00006506845419, 0.00055178251833, 0.00002838899463, 7.19536949835358, 7.54690484725700, 0.00082427291030, 0.00006506641273, 0.00055176573454, 0.00002838812029, 7.20204791390979, 7.55358326281322, 0.00000000000000, 0.00006506845419, 0.00000000000000, 0.00002838899463, 0.00000000000000, 7.54690484725700, 0.00000000000000, 0.00006506641273, 0.00000000000000, 0.00002838812029, 0.00000000000000, 7.55358326281322, 0.00211024320227, 0.00024832708700, 0.00017656169075, 0.00001583088488, 0.00005523065556, 0.00001707283081, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -0.907, 0.625, 0.386162, 0.509056
  10,    8,    9,    0, 349.87688032159701, 0.00002975083183, -2.00292448835389, 0.00005992856424, 0.00116911458133, 0.00029530265260, 0.00124556173662, 0.00017328769880, 844.27961331998188, 0.17850113107910, 82.59544434060444, 0.35955754575988, 0.00084513135671, 0.00014300588502, 0.00057811867890, 0.00006612904626, 10.49712828824016, 17.40806475808722, 0.00084509054820, 0.00014299824117, 0.00057811187750, 0.00006612860985, 10.51027603492645, 17.42121250477351, 0.00000000000000, 0.00014300588502, 0.00000000000000, 0.00006612904626, 0.00000000000000, 17.40806475808722, 0.00000000000000, 0.00014299824117, 0.00000000000000, 0.00006612860985, 0.00000000000000, 17.42121250477351, 0.00103062981996, 0.00019638195035, 0.00018097917200, 0.00002489996041, 0.00002461051372, 0.00002530483289, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -0.872, 0.725, 0.376186, -0.502875
  11,    9,   10,    0, 349.86771259726498, 0.00008165074910, -1.29440186610185, 0.00010188763622, 0.00706898514055, 0.00114124905095, 0.00156712555973, 0.00021032074913, 898.46774248470797, 0.48989444713349, 4333.69905852931151, 0.61132188090597, 0.00182676444788, 0.00026148847869, 0.00128530365997, 0.00016173067108, 149.59104966935178, 20.18355858086546, 0.00182672777963, 0.00026148830345, 0.00128529482612, 0.00016172642157, 149.59933994765589, 20.19184885916959, 0.00165647113814, 0.00026148847869, 0.00108575437673, 0.00016173067108, 146.11057629879360, 20.18355858086546, 0.00165643561094, 0.00026148830345, 0.00108574840714, 0.00016172642157, 146.11886657709772, 20.19184885916959, 0.00506266785581, 0.00041442033063, 0.00021621746419, 0.00000513841132, 0.00012912365492, 0.00000859795909, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -0.980, 0.365, 0.367018, 0.205648
  12,   10,   11,    0, 349.86511165715837, 0.00005123772854, -1.29482051387891, 0.00006630723945, 0.00133170789477, 0.00042070330848, 0.00127849180576, 0.00023521517196, 914.06944402652596, 0.30742015497283, 4331.18979494501946, 0.39784088550898, 0.00080380259241, 0.00016114803298, 0.00067452260105, 0.00011388215193, 20.45334587183518, 46.23440232775521, 0.00080380207683, 0.00016114767226, 0.00067450507148, 0.00011387937418, 20.46158006270242, 46.24263651862245, 0.00000000000000, 0.00016114803298, 0.00000000000000, 0.00011388215193, 0.00000000000000, 46.23440232775521, 0.00000000000000, 0.00016114767226, 0.00000000000000, 0.00011387937418, 0.00000000000000, 46.24263651862245, 0.00105149003091, 0.00024904729083, 0.00023424655956, 0.00000285416695, 0.00002972726543, 0.00000312990073, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, 0.623, 0.448, 0.364417, 0.205229
  13,   11,   12,    0, 349.86360525311653, 0.00004415491933, -1.29767326044118, 0.00006360807536, 0.00641772389702, 0.00089304915377, 0.00239362004942, 0.00025155960240, 923.10783090139739, 0.26492420204221, 4314.07492543704666, 0.38164607281698, 0.00134175689583, 0.00015115059751, 0.00104012782080, 0.00010198165411, 10.46195135015251, 19.89844632470577, 0.00134175327825, 0.00015115049502, 0.00104010328450, 0.00010197904261, 10.47016956536417, 19.90666453991743, 0.00108119917897, 0.00015115059751, 0.00080428340620, 0.00010198165411, 16.14766458947040, 19.89844632470577, 0.00108119774229, 0.00015115049502, 0.00080426333376, 0.00010197904261, 16.15588280468207, 19.90666453991743, 0.00562774214685, 0.00041706192851, 0.00023655145196, 0.00000242998522, 0.00015137773880, 0.00000678064680, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -0.747, 0.307, 0.362911, 0.202376
  14,   12,   13,    0, 349.86172269001844, 0.00000352163706, -1.83623306258299, 0.00000590316003, 0.02284459063878, 0.00047779189552, 0.01788562906435, 0.00023078311647, 934.95686072937838, 0.02112940260580, 1082.73212487231808, 0.03541835094352, 0.00095570661271, 0.00001417979011, 0.00069565510754, 0.00000780635669, 166.31382573943148, 1.92229154413833, 0.00095569813139, 0.00001417952823, 0.00069563550734, 0.00000780621171, 166.32539370072510, 1.93385950543195, 0.00053036334386, 0.00001417979011, 0.00022293309804, 0.00000780635669, 155.45152786391691, 1.92229154413833, 0.00053036137790, 0.00001417952823, 0.00022292566493, 0.00000780621171, 155.46309582521053, 1.93385950543195, 0.02312107940225, 0.00044483802630, 0.00022364505276, -0.00000471868680, 0.00024556837161, 0.00004028718104, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -1.216, 0.053, 0.361028, -0.336183
  15,   13,   14,    0, 349.82942528226124, 0.00000677183151, -1.12019043738447, 0.00001094220595, 0.00555752230388, 0.00027972288941, 0.00574337160171, 0.00016332755849, 1128.00241655817217, 0.04063032017849, 5378.99007705217264, 0.06565179291448, 0.00080320466826, 0.00002590242354, 0.00062708740930, 0.00001572530261, 172.60520723839039, 5.19774013271839, 0.00080318319609, 0.00002590194450, 0.00062708007549, 0.00001572498915, 172.61163347695305, 5.20416637128104, 0.00000000000000, 0.00002590242354, 0.00000000000000, 0.00001572530261, 0.00000000000000, 5.19774013271839, 0.00000000000000, 0.00002590194450, 0.00000000000000, 0.00001572498915, 0.00000000000000, 5.20416637128104, 0.00550570819330, 0.00025567097393, 0.00016660707479, 0.00000974532850, 0.00004864764196, 0.00000776441993, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -0.751, 0.164, 0.328731, 0.379859
  16,   14,   15,    0, 349.81819685833318, 0.00008251036803, -1.70746958663277, 0.00010279545455, 0.00155062732364, 0.00044521474647, 0.00098004449441, 0.00018070088379, 1195.84079107810066, 0.49505460818414, 1855.34457507005345, 0.61676868971012, 0.00124899571206, 0.00029559407354, 0.00065937658116, 0.00009471695119, 142.69968852170265, 16.12733167617961, 0.00124899557086, 0.00029559035282, 0.00065936221889, 0.00009471606957, 142.70914854774628, 16.13679170222323, 0.00099828476835, 0.00029559407354, 0.00000000000000, 0.00009471695119, 136.85979986889200, 16.12733167617961, 0.00099828411443, 0.00029559035282, 0.00000000000000, 0.00009471606957, 136.86925989493562, 16.13679170222323, 0.00109877667900, 0.00024078525701, 0.00017998450494, 0.00000786933651, 0.00003602678771, 0.00000800689486, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -0.612, 0.746, 0.317502, -0.207420
  17,   15,   16,    0, 349.79295129856280, 0.00001811057628, -1.60927375005253, 0.00002545032861, 0.00243253497803, 0.00029107622773, 0.00249610809205, 0.00016860345527, 1347.15777565133180, 0.10866204401385, 2444.53835750862072, 0.15270169513302, 0.00082122242649, 0.00006407804885, 0.00061768159009, 0.00003611788779, 154.62281101762591, 10.90164129156818, 0.00082122233892, 0.00006407779093, 0.00061767250394, 0.00003611749797, 154.63101815303639, 10.90984842697867, 0.00000000000000, 0.00006407804885, 0.00000000000000, 0.00003611788779, 0.00000000000000, 10.90164129156818, 0.00000000000000, 0.00006407779093, 0.00000000000000, 0.00003611749797, 0.00000000000000, 10.90984842697867, 0.00230503699333, 0.00023352869801, 0.00017230781668, -0.00001210570554, 0.00006659535575, -0.00000812613689, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -0.272, 0.446, 0.292257, -0.109224
  18,   16,   17,    0, 349.79219050568747, 0.00002649474662, -1.93375677163217, 0.00003983382574, 0.00468608491070, 0.00051505103263, 0.00257632145252, 0.00019385448181, 1352.02687242777688, 0.15896642054459, 497.66531095596645, 0.23899610989053, 0.00115849021515, 0.00009870033088, 0.00081725786683, 0.00005431058281, 21.86609715388985, 10.71020946526542, 0.00115844413255, 0.00009869686225, 0.00081725639469, 0.00005431023330, 21.87593320751074, 10.72004551888632, 0.00086480511843, 0.00009870033088, 0.00044247754803, 0.00005431058281, 31.10672149353281, 10.71020946526542, 0.00086476924456, 0.00009869686225, 0.00044247750497, 0.00005431023330, 31.11655754715370, 10.72004551888632, 0.01033946044677, 0.00054038844241, 0.00018208840629, 0.00001177903869, 0.00011785142851, 0.00001071703537, M   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -1.235, 0.292, 0.291496, -0.433707
  19,   16,   17,    0, 349.79149235648367, 0.00016084715331, -1.93468450531532, 0.00013533074093, 0.01120927422229, 0.00168727521400, 0.00095189770751, 0.00013246973788, 1356.21428160752498, 0.96507050108298, 492.09962563113015, 0.81196108081019, 0.00276096450213, 0.00039089815796, 0.00222007574680, 0.00030368111377, 113.09765409040853, 31.34736760542440, 0.00276096056668, 0.00039088190974, 0.00221998646633, 0.00030368109133, 113.10747130504467, 31.35718482006055, 0.00267658512405, 0.00039089815796, 0.00207875384375, 0.00030368111377, 111.26964917475927, 31.34736760542440, 0.00267657991106, 0.00039088190974, 0.00207867133212, 0.00030368109133, 111.27946638939541, 31.35718482006055, 0.01033946044677, 0.00054038844241, 0.00018208840629, 0.00001177903869, 0.00011785142851, 0.00001071703537, M   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -2.407, 1.318, 0.290798, -0.434635
  20,   17,   18,    0, 349.78904260213693, 0.00004951332582, -1.94634669745754, 0.00005467740351, 0.00396081910777, 0.00062726231864, 0.00183521920527, 0.00020912824120, 1370.91616573217902, 0.29707619365738, 422.13048488175542, 0.32805447057666, 0.00114794299501, 0.00013759594089, 0.00097863045948, 0.00010601880578, 33.58001374132417, 32.12475934754785, 0.00114789365448, 0.00013759002675, 0.00097863045246, 0.00010601880506, 33.58980693865945, 32.13455254488314, 0.00088729585540, 0.00013759594089, 0.00064950680943, 0.00010601880578, 52.13117572767477, 32.12475934754785, 0.00088726187434, 0.00013759002675, 0.00064950376185, 0.00010601880506, 52.14096892501005, 32.13455254488314, 0.00799503184742, 0.00053001856680, 0.00019307591720, 0.00000194888412, 0.00007899441698, 0.00000447000093, C   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -0.652, 0.268, 0.288348, -0.446297
  21,   17,   19,    0, 349.79002739292252, 0.00010849556927, -1.94739477867429, 0.00010238961633, 0.00481807814459, 0.00093689718033, 0.00120820339780, 0.00019124689911, 1365.01198381519885, 0.65096512149407, 415.84140956125356, 0.61431897427218, 0.00178409309756, 0.00030807330931, 0.00116347849773, 0.00016882256700, 131.90277232062070, 20.44752275991561, 0.00178409119599, 0.00030806061086, 0.00116342945431, 0.00016882222947, 131.91260424626347, 20.45735468555837, 0.00163044213287, 0.00030807330931, 0.00090110539274, 0.00016882256700, 128.31234332869286, 20.44752275991561, 0.00163044149848, 0.00030806061086, 0.00090106679921, 0.00016882222947, 128.32217525433560, 20.45735468555837, 0.00799503184742, 0.00053001856680, 0.00019307591720, 0.00000194888412, 0.00007899441698, 0.00000447000093, C   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -0.798, 0.579, 0.289333, -0.447345
  22,   18,   20,    0, 349.77757645739126, 0.00002571307832, -1.85064959532866, 0.00003780118880, 0.00136216600297, 0.00026172472125, 0.00150332028550, 0.00016010062740, 1439.58058272814856, 0.15427666766776, 996.30801915602785, 0.22680288856689, 0.00075817984187, 0.00008957502422, 0.00062207507610, 0.00005971880827, 8.59951410089112, 23.79494786355930, 0.00075816244912, 0.00008957247237, 0.00062207044249, 0.00005971869481, 8.60845553805888, 23.80388930072706, 0.00000000000000, 0.00008957502422, 0.00000000000000, 0.00005971880827, 0.00000000000000, 23.79494786355930, 0.00000000000000, 0.00008957247237, 0.00000000000000, 0.00005971869481, 0.00000000000000, 23.80388930072706, 0.00114252150217, 0.00019017185229, 0.00016560149379, -0.00001125695326, 0.00004108676512, -0.00001081144273, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, 1.831, 0.791, 0.276882, -0.350600
  23,   19,   21,    0, 349.77156040605263, 0.00003703518290, -1.55754238756524, 0.00006371197200, 0.00083639801114, 0.00025704167048, 0.00096257875276, 0.00015981118852, 1475.41041301071232, 0.22220861235299, 2754.94269495380740, 0.38227164176044, 0.00078383651612, 0.00015330411944, 0.00057700505055, 0.00008131920090, 165.96055342298123, 24.91951032799333, 0.00078383650452, 0.00015330347388, 0.00057699832540, 0.00008131859426, 165.96791538378704, 24.92687228879912, 0.00000000000000, 0.00015330411944, 0.00000000000000, 0.00008131920090, 0.00000000000000, 24.91951032799333, 0.00000000000000, 0.00015330347388, 0.00000000000000, 0.00008131859426, 0.00000000000000, 24.92687228879912, 0.00065934786599, 0.00020095973994, 0.00016906179371, -0.00002035638863, 0.00001181132848, -0.00002031201075, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, 2.785, 3.101, 0.270866, -0.057493
  24,   20,   22,    0, 349.74945936031037, 0.00002673342910, -1.28510156596689, 0.00004648997840, 0.00111646443271, 0.00026131603394, 0.00132962068612, 0.00016674568027, 1607.79028899741525, 0.16039906213256, 4389.60026684911645, 0.27893790820522, 0.00075577154091, 0.00010961447746, 0.00057830515015, 0.00006270949930, 3.51997028891191, 21.19222580233992, 0.00075576697162, 0.00010961427373, 0.00057829912922, 0.00006270858389, 3.52554908143793, 21.19780459486594, 0.00000000000000, 0.00010961447746, 0.00000000000000, 0.00006270949930, 0.00000000000000, 21.19222580233992, 0.00000000000000, 0.00010961427373, 0.00000000000000, 0.00006270858389, 0.00000000000000, 21.19780459486594, 0.00102735117773, 0.00021795058638, 0.00017753340944, 0.00001090068417, 0.00003817368997, 0.00001102241185, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -0.502, 0.840, 0.248765, 0.214948
  25,   21,   23,    0, 349.72423244578658, 0.00000970404580, -1.06030737228864, 0.00001544936622, 0.00380995706277, 0.00027290528190, 0.00397103455536, 0.00016011194017, 1759.00472241164994, 0.05822383167601, 5738.35887275059486, 0.09269346731763, 0.00080315728332, 0.00003690000513, 0.00062180645450, 0.00002200237231, 167.97175278146344, 7.15346573576640, 0.00080312949170, 0.00003689906746, 0.00062180492707, 0.00002200211601, 167.97588910152501, 7.15760205582799, 0.00000000000000, 0.00003690000513, 0.00000000000000, 0.00002200237231, 0.00000000000000, 7.15346573576640, 0.00000000000000, 0.00003689906746, 0.00000000000000, 0.00002200211601, 0.00000000000000, 7.15760205582799, 0.00417480666222, 0.00031399647380, 0.00016382285685, -0.00000055474385, 0.00017013309116, 0.00013565403060, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, 0.637, 0.213, 0.223538, 0.439742
  26,   22,   24,    0, 349.71740459747116, 0.00001522626994, -1.98225024779295, 0.00002723758021, 0.00306520004840, 0.00034180108584, 0.00290322870564, 0.00018775690564, 1800.51994073616811, 0.09135696461014, 206.76582314478395, 0.16341969495411, 0.00085926861522, 0.00006415523707, 0.00063957345034, 0.00003582750804, 178.48205640496039, 10.17083062226449, 0.00085923892024, 0.00006415266659, 0.00063956833190, 0.00003582741868, 178.48955232706447, 10.17832654436858, 0.00000000000000, 0.00006415523707, 0.00000000000000, 0.00003582750804, 0.00000000000000, 10.17083062226449, 0.00000000000000, 0.00006415266659, 0.00000000000000, 0.00003582741868, 0.00000000000000, 10.17832654436858, 0.00286302482725, 0.00024528081407, 0.00018836896925, 0.00000210435292, 0.00003978823588, 0.00000215615319, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -0.264, 0.157, 0.216710, -0.482201
  27,   23,   25,    0, 349.66772328955875, 0.00000916580439, -1.78251543287079, 0.00001335984582, 0.00518290323687, 0.00031635886170, 0.00499781521125, 0.00017724212128, 2098.31297260484689, 0.05499459235137, 1405.17353548717506, 0.08015810103756, 0.00080808621059, 0.00003146592523, 0.00066798336902, 0.00002157527445, 178.47904952934874, 8.25907060300293, 0.00080807670144, 0.00003146548368, 0.00066798027581, 0.00002157522340, 178.48424491008331, 8.26426598373748, 0.00017142433699, 0.00003146592523, 0.00005925526140, 0.00002157527445, 76.94649259618257, 8.25907060300293, 0.00017142299856, 0.00003146548368, 0.00005925475237, 0.00002157522340, 76.95168797691711, 8.26426598373748, 0.00497199790985, 0.00027413280864, 0.00017687764193, 0.00001362553485, 0.00003694632323, 0.00001404808700, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -1.061, 0.120, 0.167029, -0.282466
  28,   24,   26,    0, 349.66210235752828, 0.00004526862376, -1.58975630286605, 0.00006518629159, 0.00122318100374, 0.00031817529075, 0.00101474278579, 0.00016063321292, 2131.92623817947469, 0.27161066451245, 2561.72419589038691, 0.39111727079114, 0.00089509883916, 0.00015831539985, 0.00070095370182, 0.00009931067017, 161.68232409015772, 29.67849649566226, 0.00089509867713, 0.00015831479910, 0.00070095019015, 0.00009931053151, 161.68680178607946, 29.68297419158400, 0.00044152793546, 0.00015831539985, 0.00017691146010, 0.00009931067017, 138.31968003933554, 29.67849649566226, 0.00044152782636, 0.00015831479910, 0.00017691058551, 0.00009931053151, 138.32415773525727, 29.68297419158400, 0.00092077736496, 0.00016930760420, 0.00015602834173, 0.00000456028283, 0.00003566515807, 0.00000529521503, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -1.226, 0.725, 0.161408, -0.089707
