#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
6,5,6,0,39.01516961558458,2.195649585e-05,4.73028268444391,2.63752222e-05,0.00342753302179,0.00036239294977,0.0023053735674,0.00015899187654,143.6317690070738,0.13173408558142,4482.928171993915,0.15825006880503,0.0008664498032,6.241927991e-05,0.00077743574798,5.132824454e-05,10.12849062096051,27.47829258068274,0.00086644719341,6.24192751e-05,0.00077740305029,5.132593512e-05,10.08771776170403,27.43751972142626,0.00050195287146,6.241927991e-05,0.00041797229961,5.132824454e-05,126.63002811763263,27.47829258068274,0.00050193115068,6.24192751e-05,0.00041797154821,5.132593512e-05,126.58925525837616,27.43751972142626,0.0066233417629,0.00036413510932,0.00014858003124,-3.531843322e-05,0.00027588533703,0.00048925558804,S,2020/08/06T12:36:38.699999,VLASS2.1.T12t04,J023404+043000,-0.506,0.173,0.494418,0.230322,VLASS2SE J023603.64+044349.0
7,6,7,0,39.00341504242351,2.469477165e-05,4.78493915730709,3.04286846e-05,0.00224027754727,0.00031385940183,0.00185472744392,0.00015876134355,214.14555937225956,0.14816338576407,4810.816584622371,0.1825698673197,0.00081089631336,7.543388037e-05,0.00067487771053,5.315612291e-05,26.18008419121428,20.80152983667433,0.00081089607343,7.54337742e-05,0.00067484577319,5.315366646e-05,26.13982164483996,20.76126729030001,0.00034287291568,7.543388037e-05,0.00025877481757,5.315612291e-05,67.78053117388227,20.80152983667433,0.00034286698018,7.54337742e-05,0.00025876697427,5.315366646e-05,67.74026862750794,20.76126729030001,0.00209917805623,0.00020500085858,0.00015341155813,4.75104935e-06,4.473425724e-05,6.50631046e-06,S,2020/08/06T12:36:38.699999,VLASS2.1.T12t04,J023404+043000,-0.286,0.283,0.482664,0.284978,VLASS2SE J023600.82+044705.7
8,7,8,0,39.00141458400983,5.099550586e-05,4.78720375164795,6.747541465e-05,0.00150265328406,0.00036394082677,0.00106835619655,0.00016311545022,226.1155660311749,0.30596227788932,4824.396089165532,0.40484744872699,0.00099216240437,0.00018158823521,0.0006422861937,8.180534811e-05,32.87688338546995,17.80416242340992,0.00099216235404,0.00018158778514,0.00064225570184,8.180166308e-05,32.8367687681305,17.76404780607047,0.00066042269819,0.00018158823521,0.00017964734149,8.180534811e-05,39.62874021588285,17.80416242340992,0.00066042199243,0.00018158778514,0.00017963899578,8.180166308e-05,39.5886255985434,17.76404780607047,0.00127988683157,0.00024989856721,0.0001583960111,-2.17444699e-06,0.00011791353609,4.881088171e-05,S,2020/08/06T12:36:38.699999,VLASS2.1.T12t04,J023404+043000,-0.821,0.658,0.480663,0.287243,VLASS2SE J023600.34+044713.9
9,8,9,0,38.97854783226548,7.072033576e-05,4.59486934889074,0.00012117840378,0.00503194808984,0.00084730154385,0.00100662110402,0.00014300070429,362.07879575504165,0.42430838510863,3670.309019222692,0.72706952644179,0.00189208589702,0.00029053538032,0.00119699309649,0.00015731776137,167.1129600486993,17.79159742668023,0.00189207497176,0.00029053527567,0.00119696039713,0.00015731261214,167.076285803129,17.75492318110994,0.00175356868448,0.00029053538032,0.00100464073295,0.00015731776137,164.59104894386326,17.79159742668023,0.00175355654962,0.00029053527567,0.00100461443942,0.00015731261214,164.55437469829295,17.75492318110994,0.00324547011126,0.0002977199085,0.00015189310943,7.59160093e-06,0.00011941386765,1.122669892e-05,S,2020/08/06T12:36:38.699999,VLASS2.1.T12t04,J023404+043000,-1.658,0.789,0.457796,0.094909,VLASS2SE J023554.85+043541.5
10,9,10,0,38.97569866674164,3.624473828e-05,4.22197136146142,4.465679674e-05,0.00613663056517,0.00061700813024,0.0022297910342,0.00016946474113,377.75276066267514,0.21746159689131,1432.9176755314631,0.26793763940362,0.0014124192738,0.00012186025346,0.00088281337401,5.910181764e-05,144.73820471504948,8.93577502175062,0.00141241900457,0.00012185804788,0.0008827754825,5.910033929e-05,144.7047105054815,8.90228081218264,0.00125299429431,0.00012186025346,0.00052516676676,5.910181764e-05,140.47222802016165,8.93577502175062,0.00125299322747,0.00012185804788,0.0005251445729,5.910033929e-05,140.43873381059365,8.90228081218264,0.00556017046395,0.00038579865356,0.00016341859009,2.30177056e-06,9.396589303e-05,5.23195513e-06,S,2020/08/06T12:36:38.699999,VLASS2.1.T12t04,J023404+043000,-0.947,0.235,0.454947,-0.277989,VLASS2SE J023554.17+041319.1
11,10,11,0,38.97477995970256,3.098658175e-05,4.22405211690381,3.918832284e-05,0.00501746498657,0.00054405911807,0.00227303605952,0.0001777162371,383.2571565673248,0.18591366985454,1445.3986388398787,0.23512722324755,0.00116920874169,0.00010080966856,0.00085536714641,6.064346387e-05,30.291179008049,12.39367281276371,0.00116917000998,0.00010080760832,0.00085535886271,6.064210703e-05,30.25773600500359,12.3602298097183,0.00090148775375,0.00010080966856,0.00059793760244,6.064346387e-05,35.21411393270512,12.39367281276371,0.00090145528545,0.00010080760832,0.00059793353992,6.064210703e-05,35.18067092965972,12.3602298097183,0.00486420829444,0.0003162418049,0.00016608914302,4.2646534e-06,0.00012464835891,5.67153165e-06,S,2020/08/06T12:36:38.699999,VLASS2.1.T12t04,J023404+043000,-0.971,0.306,0.454029,-0.275909,VLASS2SE J023553.95+041326.5
12,11,12,0,38.94238186110474,2.721168829e-05,4.85328700290957,5.825768533e-05,0.01619337048275,0.00102515800173,0.00253960473832,0.0001400400215,579.3105186227532,0.16326562252086,5220.671258749112,0.34953952354599,0.0022886752764,0.00013721330018,0.00126227763088,6.401989157e-05,178.7379001937169,5.94177358994683,0.00228862937371,0.00013721131312,0.00126224499449,6.401787945e-05,178.70222736440337,5.90610076063328,0.00216750095728,0.00013721330018,0.00109764841668,6.401989157e-05,177.65900604551123,5.94177358994683,0.00216745562211,0.00013721131312,0.00109762098015,6.401787945e-05,177.6233332161977,5.90610076063328,0.02040889190617,0.0004338455921,0.00016051945568,1.545776286e-05,0.00014936907974,1.793920455e-05,M,2020/08/06T12:36:38.699999,VLASS2.1.T12t04,J023404+043000,-0.943,0.204,0.42163,0.353326,VLASS2SE J023546.17+045111.8
13,11,12,0,38.94280911714043,2.856595646e-05,4.85243303359836,3.212978416e-05,0.00446896833682,0.00044749078482,0.00246916972605,0.00016784545847,576.7530499626127,0.17139110809378,5215.549016511557,0.19277506772232,0.00114876389934,9.260042686e-05,0.0007138278356,4.091933547e-05,140.04106248717443,7.60230903839274,0.00114871280015,9.259920649e-05,0.00071382684264,4.091799762e-05,140.0053597749613,7.56660632617964,0.00095474446485,9.260042686e-05,0.0,4.091933547e-05,134.44728145565304,7.60230903839274,0.00095470092987,9.259920649e-05,0.0,4.091799762e-05,134.41157874343995,7.56660632617964,0.02040889190617,0.0004338455921,0.00016051945568,1.545776286e-05,0.00014936907974,1.793920455e-05,M,2020/08/06T12:36:38.699999,VLASS2.1.T12t04,J023404+043000,-1.048,0.214,0.422058,0.352472,VLASS2SE J023546.27+045108.7
14,11,12,0,38.94286358549707,2.415211729e-05,4.85439949712177,3.863744834e-05,0.00127705980119,0.00024777242329,0.00144640961512,0.00015109188508,576.4347743324084,0.14490875101978,5227.34775923164,0.2318202850554,0.00076392935703,9.75132712e-05,0.00052364233861,4.476348671e-05,23.92506074731061,13.10056199686222,0.00076392660259,9.751234061e-05,0.00052362009108,4.476185065e-05,23.88933898371647,13.06484023326808,0.0,9.75132712e-05,0.0,4.476348671e-05,0.0,13.10056199686222,0.0,9.751234061e-05,0.0,4.476185065e-05,0.0,13.06484023326808,0.02040889190617,0.0004338455921,0.00016051945568,1.545776286e-05,0.00014936907974,1.793920455e-05,M,2020/08/06T12:36:38.699999,VLASS2.1.T12t04,J023404+043000,-1.196,0.443,0.422112,0.354439,VLASS2SE J023546.29+045115.8
15,12,13,0,38.94012795505665,3.484459873e-05,4.29585288620064,3.973528235e-05,0.00140988904427,0.00026739790876,0.00123568984927,0.00013947841387,590.8326241998255,0.20906201685603,1876.0753866156208,0.23841018790071,0.00083625347796,0.0001087069728,0.00061815849568,6.058643788e-05,37.84251049002681,17.54085588527904,0.0008362312724,0.00010870527352,0.00061815452592,6.058538705e-05,37.8110959117317,17.50944130698393,0.00042007415388,0.0001087069728,0.0,6.058643788e-05,56.97785394538132,17.54085588527904,0.00042006051068,0.00010870527352,0.0,6.058538705e-05,56.94643936708621,17.50944130698393,0.00134083490343,0.0001867921463,0.00013771413069,7.38897006e-06,4.023364454e-05,8.45532031e-06,S,2020/08/06T12:36:38.699999,VLASS2.1.T12t04,J023404+043000,-1.232,0.627,0.419377,-0.204108,VLASS2SE J023545.63+041745.0
16,13,14,0,38.90658890727595,4.32882632e-06,4.58989379551207,5.03442697e-06,0.01106217614632,0.00027677201079,0.00963411166558,0.0001452052905,792.4169266010227,0.02597237134037,3640.207157109736,0.03020652581014,0.00077170552895,1.23868704e-05,0.00067411750389,9.54041241e-06,27.05882780044988,4.8703875288818,0.00077170447772,1.238686422e-05,0.00067410240264,9.5401905e-06,27.02795152376737,4.83951125219929,0.00031550039795,1.23868704e-05,0.00014817164007,9.54041241e-06,93.79704733575068,4.8703875288818,0.00031549310089,1.238686422e-05,0.00014817154595,9.5401905e-06,93.76617105906816,4.83951125219929,0.01104471078007,0.00028456513954,0.0001412571437,1.910645915e-05,0.00010407742229,3.19063729e-05,S,2020/08/06T12:36:38.699999,VLASS2.1.T12t04,J023404+043000,-1.0,0.06,0.385837,0.089933,VLASS2SE J023537.58+043523.6
17,14,15,0,38.90229988983047,9.272824357e-05,4.33193188798465,9.325384793e-05,0.00164110109424,0.00049366005792,0.00074472984702,0.00016212223198,817.2662627170834,0.55635720005009,2092.4241105039523,0.55952067962442,0.0010509428869,0.00023611146027,0.00094998533689,0.00020038563209,44.02959405963732,93.49350269867324,0.00105091914965,0.00023610654731,0.00094998176939,0.00020038452311,44.00077353874249,93.46468217777844,0.00079048070525,0.00023611146027,0.00067351180865,0.00020038563209,76.58497451269577,93.49350269867324,0.00079046055763,0.00023610654731,0.00067351123352,0.00020038452311,76.55615399180094,93.46468217777844,0.00083976667937,0.00018714356724,0.00014939473476,4.13045836e-06,3.094577187e-05,4.2684419e-06,S,2020/08/06T12:36:38.699999,VLASS2.1.T12t04,J023404+043000,0.054,0.862,0.381548,-0.168029,VLASS2SE J023536.55+041954.9
18,15,16,0,38.88915088573933,1.20599454e-05,4.67142810492159,1.768792849e-05,0.00303999476794,0.00026601499463,0.00297856885132,0.00015058941868,896.9611956146102,0.07235817449019,4129.357778062401,0.10612710408277,0.0007490981992,4.16799878e-05,0.00061728440608,2.835764115e-05,2.90787616753205,11.6266630803499,0.00074909553143,4.167993141e-05,0.00061727116177,2.835697009e-05,2.87787270393818,11.59665961675603,0.0,4.16799878e-05,0.0,2.835764115e-05,0.0,11.6266630803499,0.0,4.167993141e-05,0.0,2.835697009e-05,0.0,11.59665961675603,0.00291254039188,0.00023545325038,0.00015088907094,-5.2667485e-07,5.19777459e-05,2.44432249e-06,S,2020/08/06T12:36:38.699999,VLASS2.1.T12t04,J023404+043000,-0.996,0.2,0.368399,0.171467,VLASS2SE J023533.40+044017.1
19,16,17,0,38.88280229658669,2.234382164e-05,4.28809764004691,2.595441422e-05,0.00209674465106,0.00028078318577,0.0019280887678,0.00015260731926,933.7902623430451,0.13406026444386,1829.3607156238145,0.15572542437498,0.00076283421441,6.538886407e-05,0.00064587421376,4.720315143e-05,30.93467281105421,20.94372971822931,0.0007628185524,6.538780099e-05,0.0006458702397,4.720265925e-05,30.90760116678555,20.91665807396065,0.0,6.538886407e-05,0.0,4.720315143e-05,0.0,20.94372971822931,0.0,6.538780099e-05,0.0,4.720265925e-05,0.0,20.91665807396065,0.00185193758944,0.00023209131853,0.00015041527513,-9.26549728e-06,8.142960723e-05,-4.01718989e-06,S,2020/08/06T12:36:38.699999,VLASS2.1.T12t04,J023404+043000,-0.483,0.218,0.362051,-0.211863,VLASS2SE J023531.87+041717.1
20,18,18,0,38.8740964401952,2.618817587e-05,4.61857436285609,5.03778149e-05,0.00045568838185,0.00015404566294,0.00074377909425,0.00011809300831,986.8276534294076,0.1571260332453,3812.1919037705825,0.30226626985444,0.00061997161177,0.00012041215945,0.00044772291594,5.811272218e-05,168.74360715465548,22.00846424867006,0.00061996836856,0.00012041215077,0.00044771583841,5.811150376e-05,168.71515469796202,21.9800117919766,0.0,0.00012041215945,0.0,5.811272218e-05,0.0,22.00846424867006,0.0,0.00012041215077,0.0,5.811150376e-05,0.0,21.9800117919766,0.00030693092377,0.00014032971201,0.00014219121658,2.26413022e-06,2.77058257e-06,2.29144962e-06,S,2020/08/06T12:36:38.699999,VLASS2.1.T12t04,J023404+043000,3.675,3.879,0.353345,0.118614,VLASS2SE J023529.78+043706.8
21,19,19,0,38.87116802110606,1.042851662e-05,4.15398986890479,1.563426621e-05,0.00447018148223,0.0003153331224,0.00400089690741,0.00016770344626,1003.0369449496388,0.06256992898675,1024.6899369924668,0.09380389152332,0.00079787844639,3.726860439e-05,0.00063444657366,2.386480625e-05,11.69523272296605,8.3146484972284,0.00079785807444,3.726772916e-05,0.00063443940792,2.386448781e-05,11.66984867665006,8.28926445091241,0.00029517757286,3.726860439e-05,0.00015333887366,2.386480625e-05,165.0909739097071,8.3146484972284,0.00029517489317,3.726772916e-05,0.00015333461869,2.386448781e-05,165.0655898633911,8.28926445091241,0.00431197428742,0.00028222384704,0.00016510346904,-2.65336439e-05,9.927791689e-05,-1.625610457e-05,S,2020/08/06T12:36:38.699999,VLASS2.1.T12t04,J023404+043000,-0.614,0.154,0.350417,-0.345971,VLASS2SE J023529.08+040914.3
22,20,20,0,38.8640522191643,5.326507011e-05,4.57620533807578,9.049646252e-05,0.00112429557032,0.00033317331452,0.00080630630939,0.00014965358437,1046.7740898631166,0.31958465015918,3557.949505360655,0.54297833593463,0.00100755216284,0.00022813411341,0.00062700215685,9.539387114e-05,156.8870395823662,20.1464258990652,0.00100754573459,0.00022813403975,0.00062699441742,9.539211584e-05,156.85964898642533,20.11903530312434,0.00074639572133,0.00022813411341,0.0,9.539387114e-05,147.62992815805973,20.1464258990652,0.00074638874081,0.00022813403975,0.0,9.539211584e-05,147.60253756211887,20.11903530312434,0.00096487087361,0.00019268105724,0.00014642775932,9.38637822e-06,6.059486259e-05,1.046886155e-05,S,2020/08/06T12:36:38.699999,VLASS2.1.T12t04,J023404+043000,0.39,1.133,0.343301,0.076245,VLASS2SE J023527.37+043434.3
23,21,21,0,38.85190429910467,2.568513925e-05,4.23339726168635,3.205611439e-05,0.00334893236226,0.00039045689292,0.00204835874952,0.00015986739554,1118.5149721266237,0.15410826938746,1501.0736079910955,0.19233461001229,0.00092945426725,7.690555968e-05,0.00079695214306,5.866921649e-05,162.82573090946858,22.54947476005771,0.00092945078113,7.690393284e-05,0.00079693327316,5.866884836e-05,162.80128475301984,22.52502860360897,0.00064258944774,7.690555968e-05,0.00039701099742,5.866921649e-05,138.28857600764476,22.54947476005771,0.00064258940463,7.690393284e-05,0.00039700013482,5.866884836e-05,138.26412985119603,22.52502860360897,0.0052691502543,0.00030699892408,0.00014848503633,-2.43116233e-06,7.389086386e-05,1.17485752e-06,C,2020/08/06T12:36:38.699999,VLASS2.1.T12t04,J023404+043000,-1.589,0.489,0.331153,-0.266564,VLASS2SE J023524.46+041400.2
24,21,22,0,38.85252149655688,3.603854953e-05,4.23278464684676,2.43738462e-05,0.00226902728352,0.00032565202536,0.00172848344329,0.0001552264069,1114.8203818626748,0.21622770496273,1497.3996354224716,0.14624147046877,0.00086554807685,8.589404331e-05,0.00068713688286,5.584344102e-05,78.3025394122969,17.83457877993382,0.00086552921725,8.589238991e-05,0.00068713293118,5.5842978e-05,78.2780512327511,17.81009060038803,0.0,8.589404331e-05,0.0,5.584344102e-05,0.0,17.83457877993382,0.0,8.589238991e-05,0.0,5.5842978e-05,0.0,17.81009060038803,0.0052691502543,0.00030699892408,0.00014848503633,-2.43116233e-06,7.389086386e-05,1.17485752e-06,C,2020/08/06T12:36:38.699999,VLASS2.1.T12t04,J023404+043000,-1.165,0.331,0.33177,-0.267176,VLASS2SE J023524.61+041358.0
25,22,23,0,38.84842044894257,3.268282544e-05,4.86144536114391,6.58912562e-05,0.00062906025893,0.00019848667814,0.00082805496001,0.00012741936347,1141.0692908447215,0.1960936947472,5269.332259699465,0.39533970741908,0.00078080170744,0.00016610454919,0.00044081466283,4.90645473e-05,21.96827053299588,13.26590171220871,0.00078079629249,0.00016610260535,0.00044080178591,4.906334795e-05,21.94050086895803,13.23813204817086,0.0,0.00016610454919,0.0,4.90645473e-05,0.0,13.26590171220871,0.0,0.00016610260535,0.0,4.906334795e-05,0.0,13.23813204817086,0.00053069246096,0.00015281144416,0.00014689270756,1.439598873e-05,7.87072076e-06,1.434985734e-05,S,2020/08/06T12:36:38.699999,VLASS2.1.T12t04,J023404+043000,-0.11,0.959,0.327669,0.361485,VLASS2SE J023523.62+045141.2
26,23,24,0,38.84491695107664,1.697923117e-05,4.97444934626327,1.739219842e-05,0.00235469936597,0.00024655136026,0.0023735943449,0.00014306959996,1162.3431798861125,0.10187376566129,5947.328597403936,0.10434961397537,0.00068368058771,4.202422124e-05,0.0006574239433,3.885803364e-05,143.9652506118264,63.67695659159696,0.0006836463113,4.202418155e-05,0.00065742390977,3.885612021e-05,143.93714045066974,63.6488464304403,0.0,4.202422124e-05,0.0,3.885803364e-05,0.0,63.67695659159696,0.0,4.202418155e-05,0.0,3.885612021e-05,0.0,63.6488464304403,0.00220563983791,0.00021096746442,0.00014339858899,-7.40051701e-06,0.00010251794447,9.2468235e-07,S,2020/08/06T12:36:38.699999,VLASS2.1.T12t04,J023404+043000,0.619,0.343,0.324166,0.474489,VLASS2SE J023522.78+045828.0
27,24,25,0,38.82296259146222,1.248278125e-05,4.59775640052589,2.00979415e-05,0.00298610440093,0.00027247000688,0.0028259115903,0.00014982574904,1292.576557491839,0.0748956415365,3687.147104924524,0.12058748015697,0.00079476339291,4.821786941e-05,0.00060236981236,2.790929149e-05,13.59459355294603,8.84593987861371,0.00079476332057,4.821785069e-05,0.00060236066312,2.790887589e-05,13.57036798164737,8.82171430731505,0.0,4.821786941e-05,0.0,2.790929149e-05,0.0,8.84593987861371,0.0,4.821785069e-05,0.0,2.790887589e-05,0.0,8.82171430731505,0.0029009015267,0.00023144419809,0.00014999587438,-7.940954e-07,4.927703048e-05,1.53842768e-06,S,2020/08/06T12:36:38.699999,VLASS2.1.T12t04,J023404+043000,0.166,0.151,0.302211,0.097796,VLASS2SE J023517.51+043551.9
28,25,26,0,38.79432378987989,2.415393845e-05,4.59326517906691,5.091427579e-05,0.00068736338777,0.00020042123851,0.00097541974343,0.0001404416985,1463.843939352782,0.14492195236166,3660.132292761569,0.30548526740364,0.00067806622106,0.00012087924917,0.00047084313301,5.475271503e-05,8.23943957274513,18.21798035408787,0.00067806592633,0.00012087924894,0.00047083737991,5.475202234e-05,8.21753107528839,18.19607185663114,0.0,0.00012087924917,0.0,5.475271503e-05,0.0,18.21798035408787,0.0,0.00012087924894,0.0,5.475202234e-05,0.0,18.19607185663114,0.00061549275817,0.00016712170414,0.00016064870579,8.1998536e-07,2.134155511e-05,1.0429136e-06,S,2020/08/06T12:36:38.699999,VLASS2.1.T12t04,J023404+043000,-0.206,0.984,0.273572,0.093304,VLASS2SE J023510.64+043535.7
29,26,27,0,38.78942974204168,2.78154421e-05,4.93500679621782,5.533638234e-05,0.00134403594618,0.00028905879124,0.0011657599994,0.00014901359094,1493.9121681809922,0.16689078853522,5710.546147431458,0.33200874571472,0.00086375810807,0.00013030690142,0.00060474858591,6.549875472e-05,179.7409739931298,17.23777895517478,0.00086373305217,0.00013030465561,0.000604742091,6.549728015e-05,179.71785979500515,17.21466475705011,0.0,0.00013030690142,0.0,6.549875472e-05,0.0,17.23777895517478,0.0,0.00013030465561,0.0,6.549728015e-05,0.0,17.21466475705011,0.00127382812686,0.00019749774699,0.00014779662888,-1.616605914e-05,2.994023089e-05,-1.548864384e-05,S,2020/08/06T12:36:38.699999,VLASS2.1.T12t04,J023404+043000,-1.56,0.956,0.268678,0.435046,VLASS2SE J023509.46+045606.0
30,27,28,0,38.77776081925225,1.955254129e-05,4.14181086689489,3.722019934e-05,0.00213160153646,0.00029626579288,0.0018234990865,0.00015016707568,1561.9762298035712,0.11731405841973,951.3848384993303,0.22331684048818,0.00090297586171,9.074999066e-05,0.00058652315818,3.957792882e-05,16.7624177172315,9.47706710371302,0.00090295197258,9.074783012e-05,0.0005865213491,3.957770193e-05,16.7438544672985,9.45850385378003,0.0,9.074999066e-05,0.0,3.957792882e-05,0.0,9.47706710371302,0.0,9.074783012e-05,0.0,3.957770193e-05,0.0,9.45850385378003,0.00190527551777,0.0002006588766,0.00015016224643,-6.43010435e-06,5.882313053e-05,-6.15491399e-06,S,2020/08/06T12:36:38.699999,VLASS2.1.T12t04,J023404+043000,-2.148,0.732,0.257009,-0.35815,VLASS2SE J023506.66+040830.5
31,28,29,0,38.77545860065813,1.742440443e-05,4.14079861132263,2.187320778e-05,0.00262294202552,0.00028738732107,0.00239571658721,0.00015570968395,1575.751378546378,0.10454539678273,945.3065974021923,0.13123666998771,0.00075330402081,5.220826014e-05,0.0006584817875,4.013610272e-05,14.80826709144769,20.95730077770633,0.00075328453846,5.220681578e-05,0.00065847941031,4.013603018e-05,14.78987461259069,20.93890829884933,0.00026950513582,5.220826014e-05,0.0,4.013610272e-05,116.7135159718062,20.95730077770633,0.00026950495898,5.220681578e-05,0.0,4.013603018e-05,116.6951234929492,20.93890829884933,0.00241839367329,0.00020441486132,0.00015297303617,-1.14619615e-06,4.795073255e-05,1.08534709e-06,S,2020/08/06T12:36:38.699999,VLASS2.1.T12t04,J023404+043000,-0.251,0.249,0.254707,-0.359162,VLASS2SE J023506.11+040826.8
32,29,30,0,38.74301847486473,9.3076134e-06,4.55100133177732,1.708468848e-05,0.0033806487713,0.00025289230519,0.00326404896394,0.00014031193757,1770.605866157092,0.05584525647401,3406.445257787957,0.10250809368309,0.00080453104639,4.050537565e-05,0.00058324631143,2.140711084e-05,7.87948876982058,6.28594852145218,0.00080453099595,4.05053713e-05,0.00058324175529,2.140694461e-05,7.86185238049778,6.26831213212938,0.0,4.050537565e-05,0.0,2.140711084e-05,0.0,6.28594852145218,0.0,4.05053713e-05,0.0,2.140694461e-05,0.0,6.26831213212938,0.00336170818493,0.00022131835348,0.00014183079475,-1.802253792e-05,8.29493074e-05,-9.99315307e-06,S,2020/08/06T12:36:38.699999,VLASS2.1.T12t04,J023404+043000,-1.187,0.29,0.222267,0.05104,VLASS2SE J023458.32+043303.6
33,30,31,0,38.74174878071751,3.737314355e-05,4.56110227609255,4.757391019e-05,0.00060639530614,0.00019411758753,0.00079070524501,0.00013277872231,1778.218523746671,0.22423719689199,3467.048586979599,0.28544330393936,0.00062747666161,0.00011309501228,0.00055372622575,8.663172251e-05,12.32463488575381,57.31074912897903,0.00062747664592,0.00011309461266,0.00055372183099,8.663133889e-05,12.30706039861801,57.29317464184322,0.0,0.00011309501228,0.0,8.663172251e-05,0.0,57.31074912897903,0.0,0.00011309461266,0.0,8.663133889e-05,0.0,57.29317464184322,0.0004899116323,0.00013828569194,0.0001441823697,-2.03439731e-06,1.036553658e-05,-2.08570759e-06,S,2020/08/06T12:36:38.699999,VLASS2.1.T12t04,J023404+043000,-2.563,2.749,0.220997,0.061141,VLASS2SE J023458.02+043339.9
34,31,32,0,38.74012502287849,0.00010577449158,4.80014239173405,5.038215196e-05,0.00121070225066,0.00038848104734,0.00079929498464,0.00016580035743,1788.3782507308197,0.63464235129883,4901.278115355331,0.30228871105292,0.0010184920174,0.00024913456383,0.00067379806081,0.00011852505117,88.64610931879193,25.36491274533918,0.0010184850878,0.00024913336518,0.0006737884912,0.00011852313168,88.62775154271603,25.34655496926327,0.0,0.00024913456383,0.0,0.00011852505117,0.0,25.36491274533918,0.0,0.00024913336518,0.0,0.00011852313168,0.0,25.34655496926327,0.00086589496312,0.00018871463789,0.00015910297225,-2.67957125e-06,2.77683157e-05,-2.37802328e-06,S,2020/08/06T12:36:38.699999,VLASS2.1.T12t04,J023404+043000,1.439,1.342,0.219374,0.300182,VLASS2SE J023457.63+044800.5
35,32,33,0,38.73316121199183,1.045009721e-05,4.45593429690433,1.536893596e-05,0.00372112899465,0.00027604187727,0.0036214875056,0.00015498312921,1829.3965066822843,0.06270015202722,2836.025592779941,0.09221359056339,0.00077215291201,3.733442899e-05,0.00060288644062,2.283621823e-05,18.10123858998276,7.87865706399871,0.00077215155141,3.733439906e-05,0.00060288320725,2.283607384e-05,18.08473570190944,7.86215417592539,0.00017637914491,3.733442899e-05,1.120294955e-05,2.283621823e-05,12.36854696376809,7.87865706399871,0.00017637893555,3.733439906e-05,1.120288303e-05,2.283607384e-05,12.35204407569478,7.86215417592539,0.00356739049102,0.0002347662014,0.00015572928532,-1.15711953e-06,7.248656766e-05,4.58712429e-06,S,2020/08/06T12:36:38.699999,VLASS2.1.T12t04,J023404+043000,-0.923,0.173,0.21241,-0.044027,VLASS2SE J023455.96+042721.3
36,33,34,0,38.73258738159823,4.17860238e-06,4.79635265914449,5.74874211e-06,0.00980013884411,0.0002849014737,0.00970581994742,0.00016215357592,1833.438124330358,0.02507144284249,4878.526723367027,0.03449199200379,0.00075452416579,1.40552221e-05,0.00060629446791,9.08463843e-06,20.65859470407131,3.44431004114717,0.00075451943078,1.405505031e-05,0.00060628604367,9.08456622e-06,20.64088166756265,3.42659700463851,0.000100841432,1.40552221e-05,0.0,9.08463843e-06,66.64773666324179,3.44431004114717,0.00010084134284,1.405505031e-05,0.0,9.08456622e-06,66.63002362673312,3.42659700463851,0.01003372378321,0.00027640805066,0.00016321953444,3.44947257e-05,0.0001145136921,4.563860057e-05,S,2020/08/06T12:36:38.699999,VLASS2.1.T12t04,J023404+043000,-1.404,0.148,0.211836,0.296392,VLASS2SE J023455.82+044746.8
37,34,35,0,38.73022487363848,3.134303199e-05,4.12703077939955,5.465644789e-05,0.00068992796465,0.00020620487465,0.00087919872456,0.00013558979962,1846.421277903432,0.18805692948373,862.6152647662899,0.32793174738702,0.00071309379302,0.00013435832905,0.0004985745775,6.293498471e-05,18.96958234036596,20.0258866941586,0.0007130745844,0.00013435468677,0.00049857413332,6.293493945e-05,18.95450636900357,20.01081072279621,0.0,0.00013435832905,0.0,6.293498471e-05,0.0,20.0258866941586,0.0,0.00013435468677,0.0,6.293493945e-05,0.0,20.01081072279621,0.00060370044235,0.00017687728887,0.00014912305051,-1.408345179e-05,1.658415931e-05,-1.398093718e-05,S,2020/08/06T12:36:38.699999,VLASS2.1.T12t04,J023404+043000,-1.553,1.096,0.209473,-0.37293,VLASS2SE J023455.25+040737.3
